Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),1,1,5,,,,
2,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,5,2,12,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,171,,,,
4,up,เรนิษรา,ลูกเศรษฐี,6,4,12,,,,
5,down,Bad Bunny,Tití Me Preguntó,2,1,40,,,,
6,up,Kali Uchis,telepatía,7,1,106,27,2021-02-28,6,2021-03-28
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,2,5,,,,
8,up,ITZY,KIDDING ME,8,2,53,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,164,,,,
10,up,Farruko,Pepas,10,1,81,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,2,171,,,,
12,up,Álvaro Díaz & Rauw Alejandro,Problemón,12,1,57,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,4,171,,,,
14,up,Muppet DJ & SECA Records,Obsessed (Speed Up) [Remix],23,14,3,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,3,39,,,,
16,up,Daddy Yankee,Gasolina,16,2,171,,,,
17,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),19,1,53,,,,
18,down,Bad Bunny,MIA (feat. Drake),15,3,171,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,8,171,,,,
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,1,69,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,3,171,21,2019-10-06,19,2019-10-13
22,up,Bad Bunny,Moscow Mule,22,4,40,,,,
23,down,Fuerza Regida & Grupo Frontera,Bebe Dame,18,11,6,,,,
24,up,Pitbull,International Love (feat. Chris Brown),24,11,171,,,,
25,up,Selena Gomez,De Una Vez,27,1,109,40,2021-01-24,40,2021-01-24
26,up,Shakira,"Whenever, Wherever",29,4,171,33,2020-02-09,33,2020-02-09
27,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,120,3,2020-11-08,1,2020-11-15
28,down,ROSALÍA,LLYLM,26,26,3,,,,
29,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,108,17,2021-01-31,17,2021-01-31
30,up,NVBR,Trust Issues (Tiktok Version) [Remix],38,30,4,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,16,163,,,,
32,down,Anitta,Envolver,30,11,49,,,,
33,up,Taylor Swift,Vigilante Shit (Edit) [Mixed],79,33,2,,,,
34,down,Jennifer Lopez,Let's Get Loud,33,11,162,,,,
35,up,SZA,Kill Bill (Mixed),85,35,2,,,,
36,down,Daddy Yankee,Dura,34,11,171,,,,
37,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,17,1,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,7,171,,,,
39,up,Enrique Iglesias,Hero,44,8,167,,,,
40,up,070 Shake & RAYE,Escapism. (Mixed),84,40,2,,,,
41,up,Miley Cyrus,Flowers (Mixed),86,41,2,,,,
42,down,ROSALÍA,DESPECHÁ,31,11,28,,,,
43,up,Bizarrap & Shakira,Out of Your League (Mixed),87,43,2,,,,
44,down,KAROL G & Nicki Minaj,Tusa,35,2,171,29,2019-11-17,5,2020-02-02
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,26,115,,,,
46,up,Jennifer Lopez & Wisin & Yandel,Miami (Mixed),88,46,2,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),39,3,171,,,,
48,down,Bad Bunny,La Romana (feat. El Alfa),41,9,17,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,3,125,94,2021-01-31,47,2021-03-07
50,up,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],90,50,2,,,,
51,down,Hector & Tito,Baila Morena,40,29,11,,,,
52,up,ROSALÍA & Cardi B,DESPECHÁ (Remix) [Mixed],89,52,2,,,,
53,down,Manuel Turizo,La Bachata,46,35,25,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,19,169,,,,
55,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),59,2,66,,,,
56,up,Bad Bunny & Arcángel,La Jumpa (Mixed),92,56,2,,,,
57,-,"Andruss, CJ, El Alfa & Chael Produciendo",Mamaera (feat. fatboi) / La Mamá de la Mamá (feat. El Cherry Scom) [Mixed],-,57,1,,,,
58,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Mixed],-,58,1,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama,45,9,171,,,,
60,-,Madonna,Back That Up To The Beat (Mixed),-,60,1,,,,
61,down,Shakira,Underneath Your Clothes,58,24,163,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,18,114,,,,
63,-,Rihanna,Sex with Me (Salva Remix) [Mixed],-,63,1,,,,
64,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,29,145,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,2,171,60,2019-10-20,7,2019-11-17
66,-,Lil Tjay & Ice Spice,Gangsta Boo (Mixed),-,66,1,,,,
67,down,KAROL G,PROVENZA,51,5,43,,,,
68,-,SZA,Low (Mixed),-,68,1,,,,
69,-,Coco & Breezy,Just Say (feat. Tara Carosielli) [DJ Sliink Remix] [Mixed],-,69,1,,,,
70,up,Music Factory,Sure Thing Sped Up (Remix),91,70,2,,,,
71,-,Ice Spice,In Ha Mood (Mixed),-,71,1,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,23,10,,,,
73,down,BLACKØUT,Doyalike (Latin mix),63,63,6,,,,
74,-,Latto,Another Nasty Song (Mixed),-,74,1,,,,
75,down,Bad Bunny,Efecto,56,18,38,,,,
76,-,Drake & 21 Savage,Major Distribution (Mixed),-,76,1,,,,
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,3,104,21,2021-02-07,21,2021-02-07
78,down,Ricky Martin,Livin' la Vida Loca,55,21,148,,,,
79,-,Future & Zaytoven,Lay Up (Mixed),-,79,1,,,,
80,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,81,34,64,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,26,135,,,,
82,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],48,21,47,,,,
83,down,Maluma & The Weeknd,Hawái (Remix),62,1,118,29,2020-11-15,29,2020-11-15
84,-,NAV & Lil Baby,Never Sleep (feat. Travis Scott) [Mixed],-,84,1,,,,
85,down,J Balvin & Skrillex,In Da Getto,66,6,85,,,,
86,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,28,38,,,,
87,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,133,14,2020-08-02,10,2020-08-23
88,down,Enrique Iglesias,Hero (Metro Mix),69,21,32,,,,
89,down,Bear Knuckle & F.HERO,ZOOM (feat. เต้ย อภิวัฒน์),76,52,6,,,,
90,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,20,166,,,,
91,-,Shakira,Chantaje (feat. Maluma),-,14,153,,,,
92,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,98,3,70,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,13,162,37,2019-10-20,37,2019-10-20
94,-,"Drake, 21 Savage & T.I.",Rich Flex (Edit) / 24'S (Mixed),-,94,1,,,,
95,down,Anitta & Maluma,El Que Espera,52,27,26,,,,
96,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",97,26,149,,,,
97,down,Pitbull,Don't Stop the Party (feat. TJR),78,33,78,,,,
98,-,Ozuna,Se Preparó,-,40,41,,,,
99,down,Cafe Music BGM Channel,Macchiato Jazz,83,39,82,,,,
100,down,Camila Cabello & Daddy Yankee,Havana (Remix),96,17,151,,,,
