Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,29,,,,
2,up,Álvaro Díaz & Rauw Alejandro,Problemón,3,1,46,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,160,,,,
4,up,Farruko,Pepas,4,1,70,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,153,,,,
6,up,Kali Uchis,telepatía,7,1,95,27,2021-02-28,6,2021-03-28
7,down,ITZY,KIDDING ME,5,2,42,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,160,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,4,160,,,,
10,up,Bad Bunny,MIA (feat. Drake),12,3,160,,,,
11,down,Daddy Yankee,Gasolina,8,2,160,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,1,58,,,,
13,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),13,1,42,,,,
14,up,José Feliciano,Feliz Navidad,30,2,37,48,2019-12-29,48,2019-12-29
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,3,28,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,8,160,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,3,160,21,2019-10-06,19,2019-10-13
18,down,Pitbull,International Love (feat. Chris Brown),17,11,160,,,,
19,up,Jennifer Lopez,Let's Get Loud,19,11,151,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,109,3,2020-11-08,1,2020-11-15
21,down,Selena Gomez,De Una Vez,18,1,98,40,2021-01-24,40,2021-01-24
22,up,ROSALÍA,DESPECHÁ,23,11,17,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",91,23,2,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,16,152,,,,
25,down,Bad Bunny,Moscow Mule,21,4,29,,,,
26,up,Daddy Yankee,Dura,26,11,160,,,,
27,up,KAROL G & Nicki Minaj,Tusa,28,2,160,29,2019-11-17,5,2020-02-02
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,97,17,2021-01-31,17,2021-01-31
29,down,Shakira,"Whenever, Wherever",25,4,160,33,2020-02-09,33,2020-02-09
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,7,160,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),27,3,160,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,19,158,,,,
33,up,Anitta,Envolver,42,11,38,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,29,134,,,,
35,up,ROSALÍA,BIZCOCHITO,39,17,16,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,3,114,94,2021-01-31,47,2021-03-07
37,down,KAROL G,PROVENZA,35,5,32,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,3,93,21,2021-02-07,21,2021-02-07
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,122,14,2020-08-02,10,2020-08-23
40,up,Bad Bunny,La Romana (feat. El Alfa),45,9,6,,,,
41,up,KAROL G & Ovy On the Drums,CAIRO,84,41,2,,,,
42,up,"Nico Manriquez, Mateo Giuricich & Lauti Andrade",Problemón (Remix),58,42,2,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,18,103,,,,
44,up,Bad Bunny,Efecto,44,18,27,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,2,160,60,2019-10-20,7,2019-11-17
46,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),53,2,55,,,,
47,up,Becky G. & KAROL G,MAMIII,48,2,42,,,,
48,-,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,-,2,1,,,,
49,up,Cafe Music BGM Channel,Soy Latte Bossa,67,39,63,,,,
50,down,Becky G. & Natti Natasha,Sin Pijama,46,9,160,,,,
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,26,104,,,,
52,down,Enrique Iglesias,Hero,29,8,157,,,,
53,up,Cafe Music BGM Channel,Macchiato Jazz,59,39,74,,,,
54,down,Shakira,Underneath Your Clothes,41,24,152,,,,
55,up,Cafe Music BGM Channel,Cappuccino Bossa,61,35,77,,,,
56,up,Cafe Music BGM Channel,Jazz Espresso,68,37,64,,,,
57,down,MINCHANG,It Is Love,51,32,12,,,,
58,down,Cafe Music BGM Channel,Drip Bossa,54,29,94,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),47,13,153,37,2019-10-20,37,2019-10-20
60,down,Ryan Castro,Mujeriego,55,5,44,,,,
61,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,20,155,,,,
62,up,Anitta & Maluma,El Que Espera,72,27,15,,,,
63,up,Enrique Iglesias,Hero (Metro Mix),85,21,22,,,,
64,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,49,3,59,,,,
65,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],50,21,36,,,,
66,-,เรนิษรา,ลูกเศรษฐี,-,4,1,,,,
67,down,Pitbull,Don't Stop the Party (feat. TJR),64,33,67,,,,
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,26,138,,,,
69,up,Maluma,Hawái,81,5,93,63,2020-08-09,2,2020-09-20
70,down,Tainy & Rauw Alejandro,Sci-Fi,62,13,19,,,,
71,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,26,124,,,,
72,down,Ricky Martin,Livin' la Vida Loca,65,21,137,,,,
73,down,Rauw Alejandro,Todo De Ti,70,1,78,,,,
74,-,El Alfa,Gogo Dance,-,21,18,,,,
75,down,J Balvin & Skrillex,In Da Getto,74,6,74,,,,
76,up,Nicky Jam & J Balvin,X,76,21,120,,,,
77,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,2,121,,,,
78,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,73,34,55,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,7,145,3,2019-10-06,3,2019-10-06
80,up,Shakira,Chantaje (feat. Maluma),92,14,145,,,,
81,up,Cafe Music BGM Channel,Mocha Jazz,87,44,47,,,,
82,down,maye,Tú,77,23,137,,,,
83,down,Maluma & The Weeknd,Hawái (Remix),71,1,107,29,2020-11-15,29,2020-11-15
84,-,Bad Bunny & Tainy,Callaita,-,15,96,28,2019-10-06,23,2019-10-20
85,-,Manuel Turizo,La Bachata,-,35,14,,,,
86,up,嘻哈鬥牛梗,"Bon, Bon",89,41,91,,,,
87,up,Bad Bunny,Neverita,88,46,18,,,,
88,down,Ozuna,Se Preparó,69,40,33,,,,
89,down,ROSALÍA,LA FAMA (feat. The Weeknd),80,2,52,,,,
90,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,86,34,119,,,,
91,up,Shakira & Ozuna,Monotonía,95,19,6,,,,
92,-,Cafe Music BGM Channel,Chai Tea Bossa,-,49,36,,,,
93,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,18,27,,,,
94,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,28,27,,,,
95,-,Bad Bunny,Yonaguni,-,5,65,,,,
96,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],57,24,58,,,,
97,down,Camila Cabello & Daddy Yankee,Havana (Remix),93,17,144,,,,
98,-,ROSALÍA & Travis Scott,TKN,-,2,87,96,2020-05-31,21,2020-06-07
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,117,,,,
100,down,Daddy Yankee,Rompe (En Directo),96,17,8,,,,
