Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,157,,,,
2,up,ITZY,KIDDING ME,4,2,39,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,150,,,,
4,down,Kali Uchis,telepatía,2,1,92,27,2021-02-28,6,2021-03-28
5,up,Farruko,Pepas,5,1,67,,,,
6,up,Álvaro Díaz & Rauw Alejandro,Problemón,9,1,43,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,4,157,,,,
8,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,1,55,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,2,157,,,,
10,up,Bad Bunny,Tití Me Preguntó,13,1,26,,,,
11,up,Daddy Yankee,Gasolina,11,2,157,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,3,25,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,8,157,,,,
14,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),14,1,39,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,3,157,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,3,157,21,2019-10-06,19,2019-10-13
17,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),20,10,50,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,11,157,,,,
19,up,Selena Gomez,De Una Vez,25,1,95,40,2021-01-24,40,2021-01-24
20,down,ROSALÍA,DESPECHÁ,17,11,14,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),51,21,19,,,,
22,up,Jennifer Lopez,Let's Get Loud,23,11,148,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,106,3,2020-11-08,1,2020-11-15
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,16,149,,,,
25,up,KAROL G & Nicki Minaj,Tusa,28,2,157,29,2019-11-17,5,2020-02-02
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,94,17,2021-01-31,17,2021-01-31
27,down,Bad Bunny,Moscow Mule,21,4,26,,,,
28,up,ROSALÍA,BIZCOCHITO,34,17,13,,,,
29,down,Daddy Yankee,Dura,24,11,157,,,,
30,down,Shakira,"Whenever, Wherever",29,4,157,33,2020-02-09,33,2020-02-09
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,7,157,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,19,155,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,3,90,21,2021-02-07,21,2021-02-07
