Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,49,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,114,,,,
3,up,ITZY,SHOOT!,3,2,37,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,63,3,2020-11-08,1,2020-11-15
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,114,,,,
6,down,Rauw Alejandro,Todo De Ti,5,1,34,,,,
7,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),8,2,9,,,,
8,down,Farruko,Pepas,6,1,24,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,4,114,,,,
10,up,J Balvin & Willy William,Mi Gente,14,3,114,,,,
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,2,14,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,114,,,,
13,up,Selena Gomez,De Una Vez,13,1,52,40,2021-01-24,40,2021-01-24
14,up,Bad Bunny,MIA (feat. Drake),16,3,114,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,3,68,94,2021-01-31,47,2021-03-07
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,2,9,,,,
17,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,3,18,,,,
18,up,J Balvin,Una Nota,20,1,18,,,,
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,51,17,2021-01-31,17,2021-01-31
20,up,Enrique Iglesias,Hero,21,8,114,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,8,114,,,,
22,up,Bad Bunny,Yonaguni,29,5,32,,,,
23,down,KAROL G & Nicki Minaj,Tusa,19,2,114,29,2019-11-17,5,2020-02-02
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,3,114,21,2019-10-06,19,2019-10-13
25,up,Aventura & Bad Bunny,Volví,28,5,23,,,,
26,up,Eternal Raijin,La Espada,39,23,7,,,,
27,up,Maluma & The Weeknd,Hawái (Remix),37,1,61,29,2020-11-15,29,2020-11-15
28,down,Daddy Yankee,Dura,26,11,114,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,114,60,2019-10-20,7,2019-11-17
30,down,Daddy Yankee,Con Calma (feat. Snow),22,3,114,,,,
31,up,Alma Zarza,Tu-Tu (Cover),45,27,15,,,,
32,up,Anuel AA & Chris Jedi,Los De Siempre,38,8,20,,,,
33,up,Pitbull,International Love (feat. Chris Brown),40,11,114,,,,
34,down,Shakira,"Whenever, Wherever",23,4,114,33,2020-02-09,33,2020-02-09
35,up,Maluma,Sobrio,42,18,25,,,,
36,up,Monsieur Periné,Nuestra canción,41,21,11,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,3,50,21,2021-02-07,21,2021-02-07
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,20,111,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,7,114,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,19,112,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama,36,9,114,,,,
42,up,Daddy Yankee,Gasolina,44,2,114,,,,
43,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,34,34,32,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,77,14,2020-08-02,10,2020-08-23
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,16,107,,,,
46,up,Maluma,Hawái,52,5,66,63,2020-08-09,2,2020-09-20
47,up,Shakira,Underneath Your Clothes,54,24,111,,,,
48,down,J Balvin & Skrillex,In Da Getto,35,6,28,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),47,13,109,37,2019-10-20,37,2019-10-20
50,up,Enrique Iglesias,Why Not Me?,75,41,30,,,,
51,-,Eternal Raijin,Hueco Mundo,-,51,1,,,,
52,up,Camila Cabello & Daddy Yankee,Havana (Remix),80,17,108,,,,
53,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,45,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),56,33,77,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,2,85,,,,
56,down,José Feliciano,Feliz Navidad,9,2,31,48,2019-12-29,48,2019-12-29
57,up,Cafe Music BGM Channel,Macchiato Jazz,96,39,45,,,,
58,down,maye,Tú,53,23,99,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,3,87,74,2020-04-19,18,2020-08-09
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,18,96,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,7,106,3,2019-10-06,3,2019-10-06
62,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,96,,,,
63,-,Nicky Jam & J Balvin,X,-,21,87,,,,
64,up,Camilo & Pedro Capó,Tutu,64,10,43,17,2019-10-06,15,2019-10-13
65,down,Shakira,Chantaje (feat. Maluma),59,14,108,,,,
66,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,35,,,,
67,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,34,94,,,,
68,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,54,,,,
69,-,ROSALÍA & Travis Scott,TKN,-,2,69,96,2020-05-31,21,2020-06-07
70,-,Natti Natasha & Becky G.,Ram Pam Pam,-,10,35,,,,
71,down,Kat Deluna,Whine Up (feat. Elephant Man),70,3,16,,,,
72,-,Nicky Jam & J Balvin,X (Spanglish Version),-,33,28,,,,
73,down,Eduardo XD,Like That Slowed (Remix),71,21,17,,,,
74,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,26,,,,
75,-,Sebastián Yatra,Tacones Rojos,-,26,7,,,,
76,up,Bad Bunny & Tainy,Callaita,86,15,74,28,2019-10-06,23,2019-10-20
77,-,MINCHANG,It Is Love,-,32,5,,,,
78,up,ROSALÍA,Malamente,94,13,78,,,,
79,-,Psalm Trees,Caso De Amor Brasiliense,-,79,1,,,,
80,-,Bad Bunny,La Difícil,-,3,26,13,2020-03-08,13,2020-03-08
81,down,Daddy Yankee,Gasolina,57,41,13,,,,
82,up,Cafe Music BGM Channel,Drip Bossa,97,29,61,,,,
83,up,Junior H,La Bestia,84,67,7,,,,
84,down,Aj Varela,Recordandote,67,29,10,,,,
85,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],95,51,13,,,,
86,up,Ozuna,La Modelo (feat. Cardi B),89,51,36,,,,
87,-,Paulina Rubio,Boys Will Be Boys,-,76,2,,,,
88,-,J Balvin & Khalid,Otra Noche Sin Ti,-,3,28,,,,
89,-,Rauw Alejandro & Anuel AA,Reloj,-,49,7,100,2020-11-22,32,2021-01-17
90,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),81,26,59,,,,
91,-,Cafe Music BGM Channel,Jazz Espresso,-,37,34,,,,
92,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,26,97,,,,
93,-,KAROL G,SEJODIOTO,-,12,8,,,,
94,-,Enrique Iglesias,Somebody's Me,-,40,59,,,,
95,down,Aj Varela,Una copia mas,69,45,5,,,,
96,-,Aero Tåg,Altitude,-,55,6,,,,
97,down,Pitbull,Don't Stop the Party (feat. TJR),72,33,39,,,,
98,-,Sech & Jhay Cortez,911 (Remix),-,48,5,,,,
99,down,Aj Varela,Boobsminati,68,43,4,,,,
100,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,29,11,,,,
