Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,54,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,119,,,,
3,up,Farruko,Pepas,4,1,29,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,119,,,,
5,up,Ryan Castro,Mujeriego,8,5,3,,,,
6,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),5,2,14,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,68,3,2020-11-08,1,2020-11-15
8,up,Álvaro Díaz & Rauw Alejandro,Problemón,17,1,5,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,4,119,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,119,,,,
11,up,Jay Wheeler,Eazt,13,7,5,,,,
12,up,Bad Bunny,MIA (feat. Drake),15,3,119,,,,
13,down,J Balvin & Willy William,Mi Gente,9,3,119,,,,
14,down,ITZY,SHOOT!,3,2,42,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,2,19,,,,
16,down,Selena Gomez,De Una Vez,10,1,57,40,2021-01-24,40,2021-01-24
17,up,Enrique Iglesias,Hero,19,8,119,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,119,,,,
19,up,KAROL G & Nicki Minaj,Tusa,21,2,119,29,2019-11-17,5,2020-02-02
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,56,17,2021-01-31,17,2021-01-31
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,3,23,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,8,119,,,,
23,up,Daddy Yankee,Dura,23,11,119,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,3,73,94,2021-01-31,47,2021-03-07
25,up,Bad Bunny,Yonaguni,29,5,37,,,,
26,up,Maluma & The Weeknd,Hawái (Remix),34,1,66,29,2020-11-15,29,2020-11-15
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,3,119,21,2019-10-06,19,2019-10-13
28,up,J Balvin,Una Nota,31,1,23,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,2,119,60,2019-10-20,7,2019-11-17
30,up,Pedro Capó & Farruko,Calma (Remix),42,13,114,37,2019-10-20,37,2019-10-20
31,down,Becky G. & Natti Natasha,Sin Pijama,24,9,119,,,,
32,up,ROSALÍA,SAOKO,45,32,2,,,,
33,down,Rauw Alejandro,Todo De Ti,32,1,39,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,7,119,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,7,110,3,2019-10-06,3,2019-10-06
36,up,J Balvin & Skrillex,In Da Getto,48,6,33,,,,
37,up,Daddy Yankee,Gasolina,39,2,119,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,3,55,21,2021-02-07,21,2021-02-07
39,up,Shakira,"Whenever, Wherever",40,4,119,33,2020-02-09,33,2020-02-09
40,down,Monsieur Periné,Nuestra canción,37,21,16,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,17,113,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,82,14,2020-08-02,10,2020-08-23
43,down,Pitbull,International Love (feat. Chris Brown),33,11,119,,,,
44,up,Natti Natasha & Becky G.,Ram Pam Pam,67,10,40,,,,
45,-,Anuel AA & Chris Jedi,Los De Siempre,-,8,24,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,19,117,,,,
47,-,Becky G. & KAROL G,MAMIII,-,2,1,,,,
48,-,Rauw Alejandro,Caprichoso,-,48,1,,,,
49,up,Jennifer Lopez,Let's Get Loud,51,11,113,,,,
50,down,Maluma,Cositas de la USA,38,18,4,,,,
51,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,34,99,,,,
52,down,Christina Aguilera & Ozuna,Santo,36,12,4,,,,
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,3,91,74,2020-04-19,18,2020-08-09
54,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,1,1,,,,
55,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,26,63,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,16,112,,,,
57,-,ITZY,KIDDING ME,-,2,1,,,,
58,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,2,14,,,,
59,down,Ricky Martin,Livin' la Vida Loca,43,21,101,,,,
60,-,Amenazzy,Mujeriego,-,46,1,,,,
61,up,嘻哈鬥牛梗,"Bon, Bon",65,41,77,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),50,24,48,,,,
63,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,68,34,37,,,,
64,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,39,1,,,,
65,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,25,7,,,,
66,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,62,17,70,,,,
67,up,Daddy Yankee,Gasolina,87,41,18,,,,
68,up,ROSALÍA,Malamente,90,13,81,,,,
69,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,69,2,,,,
70,down,Maluma,Hawái,60,5,69,63,2020-08-09,2,2020-09-20
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,2,90,,,,
72,down,Shakira,Chantaje (feat. Maluma),49,14,113,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,26,93,,,,
74,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,20,115,,,,
75,-,ROSALÍA & Travis Scott,TKN,-,2,72,96,2020-05-31,21,2020-06-07
76,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,53,21,,,,
77,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,66,,,,
78,down,Shakira,Underneath Your Clothes,73,24,116,,,,
79,down,Camilo & Pedro Capó,Tutu,63,10,46,17,2019-10-06,15,2019-10-13
80,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,21,14,,,,
81,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,43,,,,
82,down,Sebastián Yatra,Tacones Rojos,58,26,11,,,,
83,-,Luis Fonsi & Rauw Alejandro,Vacío,-,9,22,,,,
84,-,Daddy Yankee,Limbo,-,39,76,,,,
85,-,Bad Bunny & Tainy,Callaita,-,15,75,28,2019-10-06,23,2019-10-20
86,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,101,,,,
87,up,Enrique Iglesias,Why Not Me?,91,41,35,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,72,7,,,,
89,-,La Ross Maria,50/50,-,89,1,,,,
90,down,Maluma,Sobrio,71,18,30,,,,
91,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],92,15,99,53,2019-10-06,53,2019-10-06
92,-,La Ross Maria,El Heladero,-,92,1,,,,
93,-,La Ross Maria & Romeo Santos,Tú Vas a Tener Que Explicarme (Remix),-,93,1,,,,
94,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],93,57,15,,,,
95,-,Bad Bunny,Si Veo a Tu Mamá,-,7,20,27,2020-03-08,26,2020-03-15
96,up,Ivan Cornejo,Está Dañada,100,35,8,,,,
97,down,Selena Gomez & Camilo,999,96,5,16,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,37,6,2020-12-06,6,2020-12-06
99,down,Kat Deluna,Whine Up (feat. Elephant Man),53,3,20,,,,
100,down,Alma Zarza,Tu-Tu (Cover),41,27,20,,,,
