Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,52,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,52,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,15,14,2020-08-02,10,2020-08-23
4,up,Bad Bunny,MIA (feat. Drake),4,3,52,,,,
5,up,Maluma,Hawái,7,5,14,63,2020-08-09,2,2020-09-20
6,up,KAROL G & Nicki Minaj,Tusa,11,2,52,29,2019-11-17,5,2020-02-02
7,down,J Balvin & Willy William,Mi Gente,6,3,52,,,,
8,down,Pitbull,Timber (feat. Ke$ha),5,4,52,,,,
9,up,Anitta,Me Gusta (with Cardi B & Myke Towers),9,2,7,31,2020-09-27,31,2020-09-27
10,down,ROSALÍA & Travis Scott,TKN,8,2,23,96,2020-05-31,21,2020-06-07
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,3,52,21,2019-10-06,19,2019-10-13
12,up,Daddy Yankee,Con Calma (feat. Snow),16,3,52,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,52,60,2019-10-20,7,2019-11-17
14,up,Daddy Yankee,Gasolina,15,2,52,,,,
15,up,Enrique Iglesias,Hero,23,8,52,,,,
16,down,Becky G. & Natti Natasha,Sin Pijama,14,9,52,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,12,11,9,,,,
18,up,Ir-Sais,Dream Girl,21,3,24,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,8,52,,,,
20,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,18,15,5,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,52,,,,
22,up,Daddy Yankee,Dura,25,11,52,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,7,52,,,,
24,down,Shakira,"Whenever, Wherever",20,4,52,33,2020-02-09,33,2020-02-09
25,up,Pedro Capó & Farruko,Calma (Remix),28,13,52,37,2019-10-20,37,2019-10-20
26,up,KAROL G,BICHOTA,51,26,2,95,2020-11-01,4,2021-01-03
27,up,Lele Pons & Guaynaa,Se Te Nota,34,18,9,81,2020-09-27,36,2020-11-15
28,up,Shakira,Chantaje (feat. Maluma),30,14,52,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,20,52,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,19,52,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,7,52,3,2019-10-06,3,2019-10-06
32,down,Pitbull,International Love (feat. Chris Brown),27,11,52,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),65,29,46,,,,
34,up,Shakira,Underneath Your Clothes,41,24,52,,,,
35,down,Jennifer Lopez,Let's Get Loud,22,11,52,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,3,30,74,2020-04-19,18,2020-08-09
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,17,52,,,,
38,up,maye,Tú,50,23,49,,,,
39,up,Nicky Jam & J Balvin,X,39,21,50,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,32,50,,,,
41,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,31,22,14,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,15,52,53,2019-10-06,53,2019-10-06
43,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,25,8,23,2020-09-13,18,2020-10-18
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,16,49,,,,
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,26,48,,,,
46,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,19,50,,,,
47,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,71,16,23,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,34,,,,
49,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
50,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,42,,,,
51,up,Q Park,AY AY AY,52,15,27,,,,
52,-,Enrique Iglesias,Somebody's Me,-,40,34,,,,
53,up,嘻哈鬥牛梗,"Bon, Bon",85,41,36,,,,
54,-,KAROL G,"Ay, DiOs Mío!",-,28,14,48,2020-08-09,24,2020-09-06
55,-,Bad Bunny,Yo Perreo Sola,-,8,27,44,2020-03-08,31,2020-04-19
56,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,26,25,,,,
57,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,45,23,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,87,14,43,72,2019-10-06,48,2019-11-03
59,up,Luis Fonsi & Demi Lovato,Échame la Culpa,81,18,52,,,,
60,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,63,17,26,,,,
61,up,Bad Bunny & Tainy,Callaita,98,15,45,28,2019-10-06,23,2019-10-20
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,26,47,,,,
63,down,Ricky Martin,Livin' la Vida Loca,37,21,49,,,,
64,down,Harold López-Nussa,Un Día de Noviembre,56,43,6,,,,
65,up,Cafe Music BGM Channel,Drip Bossa,73,29,32,,,,
66,-,Miguel,Sure Thing (Zouk Remix),-,66,1,,,,
67,-,Pitbull & Fifth Harmony,Por Favor,-,67,2,,,,
68,-,Jennifer Lopez,All I Have,-,44,26,,,,
69,down,Jennifer Lopez & Maluma,Pa' Ti,66,21,5,,,,
70,-,Camilo & Pedro Capó,Tutu,-,10,12,17,2019-10-06,15,2019-10-13
71,-,Shakira,Loca (feat. El Cata),-,53,9,,,,
72,-,Chris Godber,Señorita,-,72,1,,,,
73,-,Willie Colón & Héctor Lavoe,La Murga,-,73,1,,,,
74,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,67,1,,,,
75,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,58,1,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,72,36,45,,,,
77,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,25,,,,
78,-,Rauw Alejandro & Anuel AA,Reloj,-,49,1,100,2020-11-22,32,2021-01-17
79,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,50,10,,,,
80,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,22,,,,
81,down,Daddy Yankee,Limbo,61,39,41,,,,
82,-,J Balvin,Rojo,-,11,22,36,2020-03-08,35,2020-03-29
83,-,Nicky Jam & J Balvin,X (Spanglish Version),-,33,14,,,,
84,-,Sech,Otro Trago (feat. Darell),-,37,18,47,2019-10-06,47,2019-10-06
85,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,14,,,,
86,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),77,55,19,,,,
87,-,J Balvin,Blanco,-,7,24,,,,
88,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,27,38,2020-03-08,7,2020-03-29
89,down,J Balvin & Willy William,Mi Gente (Alesso Remix),32,19,20,,,,
90,-,Steve Aoki & Maluma,Maldad,-,55,6,,,,
91,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,66,1,,,,
92,-,6ix9ine,YAYA,-,32,15,31,2020-07-12,31,2020-07-12
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,10,94,2021-01-31,47,2021-03-07
94,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,47,4,,,,
95,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,47,6,,,,
96,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),58,26,38,94,2019-11-03,94,2019-11-03
97,-,Piso 21 & Micro Tdh,Te Vi,-,54,7,,,,
98,-,CNCO,Reggaetón Lento (Bailemos),-,39,28,,,,
99,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,57,10,17,,,,
100,-,Ozuna,Caramelo,-,26,13,65,2020-06-28,27,2020-08-16
