Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,50,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,50,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,13,14,2020-08-02,10,2020-08-23
4,up,Anitta,Me Gusta (with Cardi B & Myke Towers),6,2,5,31,2020-09-27,31,2020-09-27
5,down,Bad Bunny,MIA (feat. Drake),4,3,50,,,,
6,up,J Balvin & Willy William,Mi Gente,8,3,50,,,,
7,up,KAROL G & Nicki Minaj,Tusa,9,2,50,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Timber (feat. Ke$ha),11,4,50,,,,
9,down,Maluma,Hawái,5,5,12,63,2020-08-09,2,2020-09-20
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,3,50,21,2019-10-06,19,2019-10-13
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,50,60,2019-10-20,7,2019-11-17
12,up,Daddy Yankee,Con Calma (feat. Snow),12,3,50,,,,
13,down,ROSALÍA & Travis Scott,TKN,10,2,21,96,2020-05-31,21,2020-06-07
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,7,50,,,,
15,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,31,15,3,,,,
16,up,Shakira,"Whenever, Wherever",20,4,50,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Hero,22,8,50,,,,
18,up,Daddy Yankee,Gasolina,18,2,50,,,,
19,up,Lele Pons & Guaynaa,Se Te Nota,24,18,7,81,2020-09-27,36,2020-11-15
20,up,Pitbull,International Love (feat. Chris Brown),27,11,50,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,3,28,74,2020-04-19,18,2020-08-09
22,down,Jennifer Lopez,Let's Get Loud,21,11,50,,,,
23,down,Becky G. & Natti Natasha,Sin Pijama,15,9,50,,,,
24,down,Ir-Sais,Dream Girl,17,3,22,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,8,50,,,,
26,up,"Ozuna, Doja Cat & Sia",Del Mar,26,11,7,,,,
27,down,Daddy Yankee,Dura,19,11,50,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,50,,,,
29,up,J Balvin & Willy William,Mi Gente (Alesso Remix),30,19,18,,,,
30,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,30,1,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,20,50,,,,
32,up,Shakira,Chantaje (feat. Maluma),61,14,50,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),40,13,50,37,2019-10-20,37,2019-10-20
34,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,25,6,23,2020-09-13,18,2020-10-18
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,50,3,2019-10-06,3,2019-10-06
36,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,34,41,,,,
37,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,3,,,,
38,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,44,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,19,50,,,,
40,up,KAROL G,"Ay, DiOs Mío!",45,28,13,48,2020-08-09,24,2020-09-06
41,up,Shakira,Underneath Your Clothes,41,24,50,,,,
42,up,ROSALÍA,Malamente,46,13,50,,,,
43,up,嘻哈鬥牛梗,"Bon, Bon",64,41,34,,,,
44,up,CNCO,Beso,55,43,5,,,,
45,up,Camila Cabello & Daddy Yankee,Havana (Remix),47,17,50,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,18,50,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),51,16,47,,,,
48,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,45,,,,
49,down,Nicky Jam & J Balvin,X,36,21,48,,,,
50,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,42,17,24,,,,
51,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,2,35,,,,
52,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),25,25,3,,,,
53,down,maye,Tú,37,23,47,,,,
54,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",96,11,46,27,2019-10-06,27,2019-10-06
55,-,Ozuna,La Modelo (feat. Cardi B),-,48,22,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),81,33,13,,,,
57,up,Q Park,AY AY AY,82,15,25,,,,
58,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,23,,,,
59,-,Camilo,Vida de Rico,-,59,1,33,2020-10-04,19,2020-11-08
60,-,Shakira & Anuel AA,Me Gusta,-,16,27,73,2020-01-19,50,2020-03-15
61,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,32,16,21,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,19,48,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,18,33,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,32,48,,,,
65,-,Ozuna & Camilo,Despeinada,-,49,2,97,2020-09-20,40,2020-10-04
66,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,15,50,53,2019-10-06,53,2019-10-06
67,-,Shakira,The One,-,67,1,,,,
68,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,42,8,,,,
69,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,69,1,,,,
70,-,Shakira,"Suerte (Whenever, Wherever)",-,70,1,,,,
71,-,Shakira,Eyes Like Yours (Ojos Así),-,71,1,,,,
72,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,12,,,,
73,-,Shakira,Te Dejo Madrid,-,73,1,,,,
74,up,6ix9ine,YAYA,99,32,14,31,2020-07-12,31,2020-07-12
75,-,Shakira,Objection (Tango),-,52,8,,,,
76,down,Daddy Yankee,Limbo,68,39,39,,,,
77,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),52,38,24,,,,
78,-,Lex Vandyke,"Adios, Mariquita Linda",-,78,1,,,,
79,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,35,8,66,2020-07-26,14,2020-08-09
80,-,Lex Vandyke,Por Un Amor,-,80,1,,,,
81,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,24,10,89,2020-07-19,12,2020-08-16
82,-,Sebastián Yatra & Reik,Un Año,-,53,17,,,,
83,down,Cuco,Piel Canela,71,71,2,,,,
84,-,Lex Vandyke,Nosotros,-,84,1,,,,
85,-,"Puri, Kilate Tesla & Kalibwoy",Palo,-,49,1,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,78,14,41,72,2019-10-06,48,2019-11-03
87,-,Lex Vandyke,Ansiedad,-,87,1,,,,
88,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,15,,,,
89,-,Lex Vandyke,Solamente Una Vez,-,89,1,,,,
90,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,85,22,12,,,,
91,-,DJ Tronky & JStyle,Bubalu (Bachata Version) [feat. Blaze & STELLA],-,91,1,,,,
92,-,Enrique Iglesias,Somebody's Me,-,40,33,,,,
93,-,Lil Pump & Anuel AA,Illuminati,-,68,4,,,,
94,down,Jennifer Lopez,All I Have,72,44,25,,,,
95,down,Daddy Yankee,Que Tire pa Lante,79,22,30,97,2019-10-20,11,2019-11-03
96,-,BIGPP,Laxed (Siren Beat),-,15,20,,,,
97,-,Shakira,Loca (feat. El Cata),-,53,8,,,,
98,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,97,2,,,,
99,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,37,3,,,,
100,down,Marc Anthony,I Need You,73,73,2,,,,
