Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,75,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,75,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,24,3,2020-11-08,1,2020-11-15
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,3,29,94,2021-01-31,47,2021-03-07
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,3,11,21,2021-02-07,21,2021-02-07
7,down,Selena Gomez,De Una Vez,6,1,13,40,2021-01-24,40,2021-01-24
8,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,12,17,2021-01-31,17,2021-01-31
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,38,14,2020-08-02,10,2020-08-23
10,down,Pitbull,Timber (feat. Ke$ha),9,4,75,,,,
11,up,Maluma & The Weeknd,Hawái (Remix),11,1,22,29,2020-11-15,29,2020-11-15
12,down,Bad Bunny,MIA (feat. Drake),10,3,75,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),20,3,75,,,,
14,up,J Balvin & Willy William,Mi Gente,16,3,75,,,,
15,down,KAROL G & Nicki Minaj,Tusa,12,2,75,29,2019-11-17,5,2020-02-02
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,75,60,2019-10-20,7,2019-11-17
17,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,22,17,48,,,,
18,up,Enrique Iglesias,Hero,27,8,75,,,,
19,up,Cosculluela,Prrrum,32,5,19,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,3,75,21,2019-10-06,19,2019-10-13
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,8,75,,,,
22,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),13,11,12,,,,
23,up,Shakira,"Whenever, Wherever",23,4,75,33,2020-02-09,33,2020-02-09
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,1,75,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,7,75,,,,
26,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),33,10,5,,,,
27,up,Becky G. & Natti Natasha,Sin Pijama,28,9,75,,,,
28,down,"KAROL G, Anuel AA & J Balvin",Location,18,18,9,50,2021-02-21,50,2021-02-21
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,3,53,74,2020-04-19,18,2020-08-09
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,19,75,,,,
31,up,Daddy Yankee,Dura,38,11,75,,,,
32,down,Pitbull,International Love (feat. Chris Brown),29,11,75,,,,
33,up,Jennifer Lopez,Let's Get Loud,34,11,74,,,,
34,down,Daddy Yankee,Gasolina,26,2,75,,,,
35,-,Myke Towers & Ñengo Flow,BURBERRY,-,35,1,,,,
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,4,20,6,2020-12-06,6,2020-12-06
37,up,KAROL G,EL MAKINON,39,33,3,63,2021-04-04,43,2021-05-02
38,up,Anitta,Me Gusta (with Cardi B & Myke Towers),50,2,30,31,2020-09-27,31,2020-09-27
39,-,J Balvin & Khalid,Otra Noche Sin Ti,-,3,1,,,,
40,up,maye,Tú,68,23,71,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,16,68,,,,
42,up,ROSALÍA & Travis Scott,TKN,85,2,46,96,2020-05-31,21,2020-06-07
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,32,67,,,,
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,34,63,,,,
45,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,17,75,,,,
46,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,73,53,2019-10-06,53,2019-10-06
47,down,Shakira,Underneath Your Clothes,40,24,75,,,,
48,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,22,,,,
49,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,37,15,28,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,13,73,37,2019-10-20,37,2019-10-20
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,18,70,,,,
52,up,Farruko,Coolant,52,45,2,,,,
53,down,Maluma,Hawái,35,5,37,63,2020-08-09,2,2020-09-20
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),57,45,36,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,7,75,3,2019-10-06,3,2019-10-06
56,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,67,,,,
57,down,Ozuna & Ovi,Envidioso,31,31,2,,,,
58,up,Enrique Iglesias,Somebody's Me,73,40,43,,,,
59,up,Nicky Jam & J Balvin,X,65,21,68,,,,
60,-,Ir-Sais,Dream Girl,-,3,46,,,,
61,up,Daddy Yankee,Limbo,67,39,56,,,,
62,-,Jennifer Lopez,All I Have,-,44,36,,,,
63,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,67,,,,
64,-,Nicky Jam & J Balvin,X (Spanglish Version),-,33,25,,,,
65,up,Bad Bunny & Tainy,Callaita,82,15,59,28,2019-10-06,23,2019-10-20
66,-,Maluma,11 PM,-,48,34,68,2019-10-06,68,2019-10-06
67,-,Luis Fonsi & Ozuna,Imposible,-,67,4,,,,
68,-,Paloma Mami,Religiosa,-,68,3,,,,
69,up,Lele Pons,Celoso,90,41,37,,,,
70,down,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),66,66,4,,,,
71,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,64,,,,
72,down,"Ozuna, Doja Cat & Sia",Del Mar,42,11,29,,,,
73,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",60,29,56,,,,
74,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",61,61,4,,,,
75,up,Daddy Yankee,PROBLEMA,83,28,7,,,,
76,-,6ix9ine,YAYA,-,32,17,31,2020-07-12,31,2020-07-12
77,-,Q Park,AY AY AY,-,15,38,,,,
78,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,62,11,4,53,2021-03-28,13,2021-05-02
79,-,Lele Pons & ヤンデル,Bubble Gum,-,52,3,,,,
80,down,J Balvin,Tu Veneno,43,9,4,,,,
81,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,26,67,,,,
82,-,Mark B,Tamo Loco To,-,50,4,,,,
83,down,Myke Towers & Juhn,Bandido,53,23,13,40,2021-01-03,6,2021-02-28
84,-,Natti Natasha & Ozuna,Criminal,-,45,28,,,,
85,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,26,40,,,,
86,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,25,6,,,,
87,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,20,75,,,,
88,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,59,27,2019-10-06,27,2019-10-06
89,-,Jennifer Lopez,El Anillo,-,60,17,,,,
90,-,Jennifer Lopez,Waiting for Tonight,-,64,1,,,,
91,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,91,1,,,,
92,-,Anitta & J Balvin,Downtown,-,49,33,,,,
93,down,Ricky Martin,Livin' la Vida Loca,51,21,70,,,,
94,down,Sebastián Yatra & Reik,Un Año,74,53,25,,,,
95,-,José Feliciano,Feliz Navidad,-,2,21,48,2019-12-29,48,2019-12-29
96,down,Major Lazer,Tiny (feat. BEAM & Shenseea),79,67,6,,,,
97,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,7,,,,
98,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,50,2,100,2021-02-21,25,2021-03-07
99,-,Stan Getz,Soul Eyes,-,70,1,,,,
100,-,CNCO,Reggaetón Lento (Bailemos),-,39,36,,,,
