Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,47,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,112,,,,
3,up,ITZY,SHOOT!,3,2,35,,,,
4,up,José Feliciano,Feliz Navidad,8,2,29,48,2019-12-29,48,2019-12-29
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,61,3,2020-11-08,1,2020-11-15
6,up,Farruko,Pepas,6,1,22,,,,
7,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),4,2,7,,,,
8,up,Rauw Alejandro,Todo De Ti,12,1,32,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,112,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,112,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,112,,,,
12,down,Selena Gomez,De Una Vez,11,1,50,40,2021-01-24,40,2021-01-24
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,3,112,21,2019-10-06,19,2019-10-13
14,down,J Balvin & Willy William,Mi Gente,10,3,112,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,2,12,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,3,66,94,2021-01-31,47,2021-03-07
17,up,Bad Bunny,MIA (feat. Drake),17,3,112,,,,
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,49,17,2021-01-31,17,2021-01-31
19,up,Daddy Yankee,Con Calma (feat. Snow),27,3,112,,,,
20,up,Daddy Yankee,Dura,23,11,112,,,,
21,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,44,21,4,81,2019-12-29,81,2019-12-29
22,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,2,7,,,,
23,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,3,16,,,,
24,up,Monsieur Periné,Nuestra canción,29,21,9,,,,
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,3,48,21,2021-02-07,21,2021-02-07
26,down,Aventura & Bad Bunny,Volví,21,5,21,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,8,112,,,,
28,down,Bad Bunny,Yonaguni,25,5,30,,,,
29,up,J Balvin,Una Nota,34,1,16,,,,
30,up,Enrique Iglesias,Hero,37,8,112,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,7,112,,,,
32,down,Maluma & The Weeknd,Hawái (Remix),28,1,59,29,2020-11-15,29,2020-11-15
33,down,KAROL G & Nicki Minaj,Tusa,18,2,112,29,2019-11-17,5,2020-02-02
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,7,104,3,2019-10-06,3,2019-10-06
35,up,Daddy Yankee,Gasolina,41,2,112,,,,
36,up,Eternal Raijin,La Espada,47,23,5,,,,
37,up,J Balvin & Skrillex,In Da Getto,39,6,26,,,,
38,up,Alma Zarza,Tu-Tu (Cover),40,27,13,,,,
39,down,Shakira,"Whenever, Wherever",31,4,112,33,2020-02-09,33,2020-02-09
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,75,14,2020-08-02,10,2020-08-23
41,up,Shakira,Underneath Your Clothes,50,24,109,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama,36,9,112,,,,
43,-,ダナ・パオラ,Last Christmas,-,34,3,,,,
44,down,Pitbull,International Love (feat. Chris Brown),33,11,112,,,,
45,up,Natti Natasha & Becky G.,Ram Pam Pam,55,10,34,,,,
46,up,maye,Tú,64,23,97,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,20,109,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,19,110,,,,
49,up,Pitbull,Don't Stop the Party (feat. TJR),83,33,37,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),52,17,106,,,,
51,down,Anuel AA & Chris Jedi,Los De Siempre,48,8,18,,,,
52,-,Aj Varela,Recordandote,-,29,8,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,112,60,2019-10-20,7,2019-11-17
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,16,105,,,,
55,up,"Ozuna, Doja Cat & Sia",Del Mar,63,11,53,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,18,94,,,,
57,down,Kat Deluna,Whine Up (feat. Elephant Man),49,3,14,,,,
58,down,Jennifer Lopez,Let's Get Loud,53,11,107,,,,
59,up,Maluma,Sobrio,97,18,23,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,78,36,71,,,,
61,up,Shakira,Chantaje (feat. Maluma),69,14,106,,,,
62,-,Jay Wheeler,Me Voy a Regalar,-,62,2,,,,
63,down,Maluma,Hawái,61,5,64,63,2020-08-09,2,2020-09-20
64,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,38,34,30,,,,
65,-,Aj Varela,Boobsminati,-,43,2,,,,
66,-,Aj Varela,Una copia mas,-,45,3,,,,
67,-,Aj Varela,Iluminado,-,27,13,,,,
68,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),62,26,57,,,,
69,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,15,,,,
70,-,Pedro Capó & Farruko,Calma (Remix),-,13,107,37,2019-10-20,37,2019-10-20
71,-,J Balvin & Khalid,Otra Noche Sin Ti,-,3,27,,,,
72,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,47,31,2020-09-27,31,2020-09-27
73,-,Los del Río,Macarena (Original Version),-,73,2,,,,
74,up,Natti Natasha & Ozuna,Criminal,77,45,40,,,,
75,-,Pacific Soundscapes,Tranquil Stream,-,75,1,,,,
76,-,Selena,Dreaming of You,-,37,11,,,,
77,-,Carla Morrison,Eres Tú,-,77,1,,,,
78,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,21,12,,,,
79,-,Eduardo XD & RH Music,Confident Slow (Remix),-,79,1,,,,
80,up,Nicky Jam & J Balvin,X,95,21,86,,,,
81,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,11,17,53,2021-03-28,13,2021-05-02
82,down,Eduardo XD,Like That Slowed (Remix),46,21,15,,,,
83,-,Enrique Iglesias,Why Not Me?,-,41,28,,,,
84,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],85,15,95,53,2019-10-06,53,2019-10-06
85,down,Selena Gomez & Camilo,999,70,5,13,,,,
86,up,ROSALÍA,Malamente,89,13,76,,,,
87,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,87,1,,,,
88,-,Daddy Yankee,Limbo,-,39,73,,,,
89,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),68,29,10,,,,
90,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),76,45,51,,,,
91,-,Daddy Yankee,Salud y Vida,-,36,15,,,,
92,up,DJ Liendro,Perreo 23 Bolichero,94,61,3,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,39,38,2020-03-08,7,2020-03-29
94,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,2,83,,,,
95,down,Maluma,Corazón (feat. Nego do Borel),79,33,75,,,,
96,down,Daddy Yankee,Gasolina,57,41,11,,,,
97,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,23,,,,
98,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,18,63,,,,
99,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,10,28,,,,
100,-,zzoilo & Aitana,Mon Amour (Remix),-,54,2,,,,
