Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,197,,,,
2,up,Daddy Yankee,Gasolina,2,2,204,,,,
3,up,Bad Bunny,WHERE SHE GOES,5,1,20,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,204,,,,
5,up,Kali Uchis,telepatía,6,1,139,27,2021-02-28,6,2021-03-28
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,204,,,,
7,up,ITZY,KIDDING ME,9,2,86,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,4,204,,,,
9,up,DABOYWAY,POGO (feat. Mark B.),10,8,6,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,8,204,,,,
11,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),4,4,48,,,,
12,up,Álvaro Díaz & Rauw Alejandro,Problemón,12,1,90,,,,
13,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,10,32,,,,
14,up,Bad Bunny,Tití Me Preguntó,17,1,73,,,,
15,up,Farruko,Pepas,18,1,114,,,,
16,up,Shakira,"Whenever, Wherever",16,4,204,33,2020-02-09,33,2020-02-09
17,down,Bad Bunny,MIA (feat. Drake),15,3,204,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,3,204,21,2019-10-06,19,2019-10-13
19,up,Pitbull,International Love (feat. Chris Brown),21,11,204,,,,
20,up,Peso Pluma & Grupo Frontera,TULUM,20,19,13,,,,
21,down,"J Balvin, USHER & DJ Khaled",Dientes,14,14,3,,,,
22,up,Myke Towers,LALA,25,21,12,,,,
23,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],33,23,5,,,,
24,down,Daddy Yankee,Rompe (En Directo),23,17,32,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,153,3,2020-11-08,1,2020-11-15
26,up,KAROL G,TQG,27,2,32,,,,
27,down,Bad Bunny,La Romana (feat. El Alfa),22,9,50,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,102,,,,
29,up,KAROL G & Nicki Minaj,Tusa,29,2,204,29,2019-11-17,5,2020-02-02
30,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],26,21,80,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),36,3,204,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,16,196,,,,
33,up,KAROL G & Peso Pluma,QLONA,35,22,7,,,,
34,-,Bad Bunny,UN PREVIEW,-,20,1,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,29,178,,,,
36,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,3,72,,,,
37,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,46,2,45,,,,
38,up,KAROL G,S91,45,19,12,,,,
39,-,Jay Wheeler,THROWBACK,-,39,1,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,19,202,,,,
41,down,Daddy Yankee,Dura,30,11,204,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,18,147,,,,
43,up,Hector & Tito,Baila Morena,44,29,44,,,,
44,up,Tainy & Bad Bunny,MOJABI GHOST,55,26,14,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,7,204,,,,
46,up,Eduardo XD,Like That Slowed (Remix),52,21,40,,,,
47,down,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),39,25,22,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],43,24,43,,,,
49,up,เรนิษรา,ลูกเศรษฐี,53,4,45,,,,
50,up,Elilluminari,Perra,86,50,2,,,,
51,down,KAROL G,WATATI (feat. Aldo Ranks),38,3,18,,,,
52,down,"Kali Uchis, El Alfa & JT",Muñekita,51,28,9,,,,
53,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,2,38,,,,
54,down,Nicky Jam & J Balvin,X,41,21,155,,,,
55,up,Jennifer Lopez,Let's Get Loud,69,11,195,,,,
56,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),61,42,12,,,,
57,up,Feid & Rema,BUBALU,89,57,2,,,,
58,down,Ryan Castro,Mujeriego,50,5,85,,,,
59,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],37,26,15,,,,
60,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,26,148,,,,
61,down,Enrique Iglesias,Hero (Metro Mix),49,21,62,,,,
62,up,Anitta,Envolver,75,11,81,,,,
63,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,66,13,28,,,,
64,up,Ricky Martin,Livin' la Vida Loca,64,21,181,,,,
65,up,Manuel Turizo,La Bachata,76,35,58,,,,
66,down,Wisin & Yandel,Rakata,59,57,16,,,,
67,down,Shakira,Underneath Your Clothes,62,24,196,,,,
68,up,Pitbull,Don't Stop the Party (feat. TJR),78,33,109,,,,
69,down,maye,Tú,47,23,167,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,20,198,,,,
71,down,Bad Bunny,Moscow Mule,57,4,73,,,,
72,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,82,61,9,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,3,158,94,2021-01-31,47,2021-03-07
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,2,204,60,2019-10-20,7,2019-11-17
75,up,Shakira,Chantaje (feat. Maluma),80,14,166,,,,
76,-,La Musicalité,Como Tú,-,75,1,,,,
77,-,La Musicalité,Tonada Desde Ti,-,51,1,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama,65,9,204,,,,
79,down,ROSALÍA,DESPECHÁ,60,11,61,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),79,13,184,37,2019-10-20,37,2019-10-20
81,up,Enrique Iglesias,Hero,83,8,196,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,26,182,,,,
83,up,Maluma & The Weeknd,Hawái (Remix),90,1,147,29,2020-11-15,29,2020-11-15
84,down,Barbatuques,Baianá,58,34,9,,,,
85,down,Ozuna,Se Preparó,70,51,71,,,,
86,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,19,101,,,,
87,-,Maluma,Hawái,-,5,115,63,2020-08-09,2,2020-09-20
88,down,Nicky Jam & Enrique Iglesias,El Perdón,67,36,102,,,,
89,up,Camila Cabello & Daddy Yankee,Havana (Remix),96,17,174,,,,
90,down,カル・ジェイダー,Solar Heat,87,66,21,,,,
91,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],63,9,20,,,,
92,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,26,,,,
93,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,77,3,97,,,,
94,up,Tainy & Rauw Alejandro,Sci-Fi,97,13,43,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,1,166,14,2020-08-02,10,2020-08-23
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,159,,,,
97,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,99,28,63,,,,
98,up,Anitta & Maluma,El Que Espera,100,27,53,,,,
99,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,15,47,,,,
100,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,130,21,2021-02-07,21,2021-02-07
