Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,198,,,,
2,up,Daddy Yankee,Gasolina,2,2,205,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,205,,,,
4,down,Bad Bunny,WHERE SHE GOES,3,1,21,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,205,,,,
6,down,Kali Uchis,telepatía,5,1,140,27,2021-02-28,6,2021-03-28
7,up,Pitbull,Timber (feat. Ke$ha),8,4,205,,,,
8,up,DABOYWAY,POGO (feat. Mark B.),9,8,7,,,,
9,down,ITZY,KIDDING ME,7,2,87,,,,
10,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),11,4,49,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,8,205,,,,
12,up,Bad Bunny,MIA (feat. Drake),17,3,205,,,,
13,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,10,33,,,,
14,up,Farruko,Pepas,15,1,115,,,,
15,down,Bad Bunny,Tití Me Preguntó,14,1,74,,,,
16,down,Álvaro Díaz & Rauw Alejandro,Problemón,12,1,91,,,,
17,down,Shakira,"Whenever, Wherever",16,4,205,33,2020-02-09,33,2020-02-09
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,205,21,2019-10-06,19,2019-10-13
19,up,Pitbull,International Love (feat. Chris Brown),19,11,205,,,,
20,up,Bad Bunny,UN PREVIEW,34,20,2,,,,
21,down,Peso Pluma & Grupo Frontera,TULUM,20,19,14,,,,
22,up,Myke Towers,LALA,22,21,13,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,154,3,2020-11-08,1,2020-11-15
24,up,Daddy Yankee,Rompe (En Directo),24,17,33,,,,
25,down,"J Balvin, USHER & DJ Khaled",Dientes,21,14,4,,,,
26,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],30,21,81,,,,
27,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,103,,,,
28,up,KAROL G & Nicki Minaj,Tusa,29,2,205,29,2019-11-17,5,2020-02-02
29,up,Daddy Yankee,Con Calma (feat. Snow),31,3,205,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,18,148,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,16,197,,,,
32,down,Bad Bunny,La Romana (feat. El Alfa),27,9,51,,,,
33,down,KAROL G,TQG,26,2,33,,,,
34,down,KAROL G & Peso Pluma,QLONA,33,22,8,,,,
35,up,Daddy Yankee,Dura,41,11,205,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,29,179,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,19,203,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,7,205,,,,
39,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,3,73,,,,
40,down,KAROL G,S91,38,19,13,,,,
41,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],23,23,6,,,,
42,down,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,37,2,46,,,,
43,up,Nicky Jam & J Balvin,X,54,21,156,,,,
44,up,Eduardo XD,Like That Slowed (Remix),46,21,41,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,26,149,,,,
46,up,เรนิษรา,ลูกเศรษฐี,49,4,46,,,,
47,down,Hector & Tito,Baila Morena,43,29,45,,,,
48,down,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),47,25,23,,,,
49,up,KAROL G,WATATI (feat. Aldo Ranks),51,3,19,,,,
50,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,2,39,,,,
51,up,La Musicalité,Tonada Desde Ti,77,35,2,,,,
52,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),56,34,13,,,,
53,up,Enrique Iglesias,Hero,81,8,197,,,,
54,up,Shakira,Underneath Your Clothes,67,24,197,,,,
55,up,Jennifer Lopez,Let's Get Loud,55,11,196,,,,
56,up,Pitbull,Don't Stop the Party (feat. TJR),68,33,110,,,,
57,down,Elilluminari,Perra,50,50,3,,,,
58,down,Tainy & Bad Bunny,MOJABI GHOST,44,26,15,,,,
59,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],48,23,44,,,,
60,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,13,29,,,,
61,down,"Kali Uchis, El Alfa & JT",Muñekita,52,28,10,,,,
62,up,Bad Bunny,Moscow Mule,71,4,74,,,,
63,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],59,26,16,,,,
64,down,Ryan Castro,Mujeriego,58,5,86,,,,
65,down,Ricky Martin,Livin' la Vida Loca,64,21,182,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama,78,9,205,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,20,199,,,,
68,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,72,61,10,,,,
69,down,Wisin & Yandel,Rakata,66,57,17,,,,
70,down,maye,Tú,69,23,168,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),61,21,63,,,,
72,down,Manuel Turizo,La Bachata,65,35,59,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,2,205,60,2019-10-20,7,2019-11-17
74,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],91,9,21,,,,
75,up,La Musicalité,Como Tú,76,41,2,,,,
76,-,J Balvin & Bad Bunny,LA CANCIÓN,-,14,98,72,2019-10-06,48,2019-11-03
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),95,1,167,14,2020-08-02,10,2020-08-23
78,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,60,27,,,,
79,up,Ozuna,Se Preparó,85,40,72,,,,
80,down,Anitta,Envolver,62,11,82,,,,
81,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,76,4,,,,
82,up,Maluma & The Weeknd,Hawái (Remix),83,1,148,29,2020-11-15,29,2020-11-15
83,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,3,159,94,2021-01-31,47,2021-03-07
84,down,Pedro Capó & Farruko,Calma (Remix),80,13,185,37,2019-10-20,37,2019-10-20
85,up,Camila Cabello & Daddy Yankee,Havana (Remix),89,17,175,,,,
86,-,Daddy Yankee,Limbo,-,39,139,,,,
87,up,Nicky Jam & Enrique Iglesias,El Perdón,88,36,103,,,,
88,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,98,,,,
89,down,ROSALÍA,DESPECHÁ,79,11,62,,,,
90,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,97,28,64,,,,
91,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,147,,,,
92,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,26,160,,,,
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,26,183,,,,
94,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),86,19,102,,,,
95,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,29,45,,,,
96,down,Jay Wheeler,THROWBACK,39,39,2,,,,
97,down,Feid & Rema,BUBALU,57,57,3,,,,
98,-,Selena,Dreaming of You,-,37,19,,,,
99,-,Becky G. & KAROL G,MAMIII,-,2,79,,,,
100,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,93,3,98,,,,
