Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,48,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,113,,,,
3,up,ITZY,SHOOT!,3,2,36,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,62,3,2020-11-08,1,2020-11-15
5,up,Rauw Alejandro,Todo De Ti,8,1,33,,,,
6,up,Farruko,Pepas,6,1,23,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,113,,,,
8,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),7,2,8,,,,
9,down,José Feliciano,Feliz Navidad,4,2,30,48,2019-12-29,48,2019-12-29
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,113,,,,
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,2,13,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,4,113,,,,
13,down,Selena Gomez,De Una Vez,12,1,51,40,2021-01-24,40,2021-01-24
14,up,J Balvin & Willy William,Mi Gente,14,3,113,,,,
15,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,3,17,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,3,113,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,2,8,,,,
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,50,17,2021-01-31,17,2021-01-31
19,up,KAROL G & Nicki Minaj,Tusa,33,2,113,29,2019-11-17,5,2020-02-02
20,up,J Balvin,Una Nota,29,1,17,,,,
21,up,Enrique Iglesias,Hero,30,8,113,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,3,113,,,,
23,up,Shakira,"Whenever, Wherever",39,4,113,33,2020-02-09,33,2020-02-09
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,8,113,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,3,67,94,2021-01-31,47,2021-03-07
26,down,Daddy Yankee,Dura,20,11,113,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,3,113,21,2019-10-06,19,2019-10-13
28,down,Aventura & Bad Bunny,Volví,26,5,22,,,,
29,down,Bad Bunny,Yonaguni,28,5,31,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,7,113,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,76,14,2020-08-02,10,2020-08-23
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,2,113,60,2019-10-20,7,2019-11-17
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,3,49,21,2021-02-07,21,2021-02-07
34,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,64,34,31,,,,
35,up,J Balvin & Skrillex,In Da Getto,37,6,27,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,42,9,113,,,,
37,down,Maluma & The Weeknd,Hawái (Remix),32,1,60,29,2020-11-15,29,2020-11-15
38,up,Anuel AA & Chris Jedi,Los De Siempre,51,8,19,,,,
39,down,Eternal Raijin,La Espada,36,23,6,,,,
40,up,Pitbull,International Love (feat. Chris Brown),44,11,113,,,,
41,down,Monsieur Periné,Nuestra canción,24,21,10,,,,
42,up,Maluma,Sobrio,59,18,24,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,20,110,,,,
44,down,Daddy Yankee,Gasolina,35,2,113,,,,
45,down,Alma Zarza,Tu-Tu (Cover),38,27,14,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,19,111,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),70,13,108,37,2019-10-20,37,2019-10-20
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,16,106,,,,
49,up,Jennifer Lopez,Let's Get Loud,58,11,108,,,,
50,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,21,21,5,81,2019-12-29,81,2019-12-29
51,-,Ricky Martin,Livin' la Vida Loca,-,21,96,,,,
52,up,Maluma,Hawái,63,5,65,63,2020-08-09,2,2020-09-20
53,down,maye,Tú,46,23,98,,,,
54,down,Shakira,Underneath Your Clothes,41,24,110,,,,
55,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),99,10,29,,,,
56,up,Maluma,Corazón (feat. Nego do Borel),95,33,76,,,,
57,up,Daddy Yankee,Gasolina,96,41,12,,,,
58,-,Maluma,Felices los 4,-,43,49,,,,
59,up,Shakira,Chantaje (feat. Maluma),61,14,107,,,,
60,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,32,88,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,18,95,,,,
62,down,ダナ・パオラ,Last Christmas,43,34,4,,,,
63,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,93,,,,
64,-,Camilo & Pedro Capó,Tutu,-,10,42,17,2019-10-06,15,2019-10-13
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,7,105,3,2019-10-06,3,2019-10-06
66,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,96,,,,
67,down,Aj Varela,Recordandote,52,29,9,,,,
68,down,Aj Varela,Boobsminati,65,43,3,,,,
69,down,Aj Varela,Una copia mas,66,45,4,,,,
70,down,Kat Deluna,Whine Up (feat. Elephant Man),57,3,15,,,,
71,up,Eduardo XD,Like That Slowed (Remix),82,21,16,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),49,33,38,,,,
73,-,J Balvin,Rojo,-,11,42,36,2020-03-08,35,2020-03-29
74,-,J Balvin,Blanco,-,7,40,,,,
75,up,Enrique Iglesias,Why Not Me?,83,41,29,,,,
76,-,J Balvin,Morado,-,28,34,72,2020-01-19,50,2020-03-29
77,down,Selena,Dreaming of You,76,37,12,,,,
78,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),90,45,52,,,,
79,-,J Balvin,Amarillo,-,10,29,30,2020-03-29,30,2020-03-29
80,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,17,107,,,,
81,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,26,58,,,,
82,-,嘻哈鬥牛梗,"Bon, Bon",-,41,72,,,,
83,-,J Balvin,Gris,-,5,18,,,,
84,-,Junior H,La Bestia,-,67,6,,,,
85,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],78,21,13,,,,
86,-,Bad Bunny & Tainy,Callaita,-,15,73,28,2019-10-06,23,2019-10-20
87,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,23,24,2021-05-02,9,2021-05-16
88,up,Daddy Yankee,Limbo,88,39,74,,,,
89,-,Ozuna,La Modelo (feat. Cardi B),-,48,35,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,86,74,2020-04-19,18,2020-08-09
91,-,Jennifer Lopez,Waiting for Tonight,-,64,2,,,,
92,-,Nicky Jam,Hasta el Amanecer,-,42,30,,,,
93,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,13,,,,
94,down,ROSALÍA,Malamente,86,13,77,,,,
95,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,51,12,,,,
96,-,Cafe Music BGM Channel,Macchiato Jazz,-,39,44,,,,
97,-,Cafe Music BGM Channel,Drip Bossa,-,29,60,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,89,,,,
99,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),98,18,64,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),94,2,84,,,,
