Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,212,,,,
2,up,Daddy Yankee,Gasolina,2,2,219,,,,
3,up,Bad Bunny,MONACO,4,3,14,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,219,,,,
5,up,Kali Uchis,telepatía,5,1,154,27,2021-02-28,6,2021-03-28
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,219,,,,
7,up,Bad Bunny,WHERE SHE GOES,7,1,35,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,4,219,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,8,219,,,,
10,up,ITZY,KIDDING ME,15,2,101,,,,
11,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,10,47,,,,
12,down,Bad Bunny,Tití Me Preguntó,10,1,88,,,,
13,up,Bad Bunny,MIA (feat. Drake),14,3,219,,,,
14,down,KAROL G,TQG,9,2,47,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,219,21,2019-10-06,19,2019-10-13
16,up,Farruko,Pepas,16,1,129,,,,
17,up,Daddy Yankee,Dura,18,11,219,,,,
18,up,Kat Deluna,Whine Up (feat. Elephant Man),23,3,33,,,,
19,down,Shakira,"Whenever, Wherever",17,4,219,33,2020-02-09,33,2020-02-09
20,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),19,4,63,,,,
21,up,Pitbull,International Love (feat. Chris Brown),22,11,219,,,,
22,down,Álvaro Díaz & Rauw Alejandro,Problemón,20,1,105,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,168,3,2020-11-08,1,2020-11-15
24,down,Grupo Frontera & Bad Bunny,un x100to,21,12,26,,,,
25,up,Bad Bunny,La Romana (feat. El Alfa),28,9,65,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,18,162,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,16,211,,,,
28,up,Kali Uchis,Labios Mordidos,31,10,8,,,,
29,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],30,21,95,,,,
30,down,Peso Pluma & Grupo Frontera,TULUM,27,19,28,,,,
31,up,Xavi,La Diabla,45,31,2,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,117,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),37,29,193,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,3,87,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,23,56,,,,
36,down,Nicky Jam & J Balvin,X,34,21,170,,,,
37,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],35,22,58,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),48,3,219,,,,
39,up,Shakira,Underneath Your Clothes,49,24,211,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),32,21,76,,,,
41,down,Jennifer Lopez,Let's Get Loud,40,11,210,,,,
42,up,Daddy Yankee,Rompe (En Directo),43,17,47,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,7,219,,,,
44,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],42,26,30,,,,
45,down,KAROL G & Nicki Minaj,Tusa,39,2,219,29,2019-11-17,5,2020-02-02
46,up,DABOYWAY,POGO (feat. Mark B.),46,8,21,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,19,217,,,,
48,up,Cafe Music BGM Channel,Drip Bossa,58,29,118,,,,
49,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,64,2,60,,,,
50,up,Tainy & Bad Bunny,MOJABI GHOST,53,26,29,,,,
51,up,Ricky Martin,Livin' la Vida Loca,69,21,196,,,,
52,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),51,34,27,,,,
53,up,Hector & Tito,Baila Morena,57,29,59,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,2,219,60,2019-10-20,7,2019-11-17
55,down,Myke Towers,LALA,41,21,27,,,,
56,down,Ryan Castro,Mujeriego,54,5,100,,,,
57,-,Kali Uchis,Igual Que Un Ángel,-,4,1,,,,
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,3,173,94,2021-01-31,47,2021-03-07
59,up,Peso Pluma,Nueva Vida (Apple Music Live),60,43,5,,,,
60,up,KAROL G,PROVENZA,76,5,82,,,,
61,down,Peso Pluma & Anitta,BELLAKEO,59,32,4,,,,
62,up,Pitbull,Don't Stop the Party (feat. TJR),63,33,124,,,,
63,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,26,163,,,,
64,up,Cafe Music BGM Channel,Soy Latte Bossa,67,39,77,,,,
65,up,Cafe Music BGM Channel,Jazz Espresso,88,37,75,,,,
66,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",56,2,53,,,,
67,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,26,195,,,,
68,-,Kali Uchis,¿Cómo Así?,-,24,1,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,181,14,2020-08-02,10,2020-08-23
70,up,Enrique Iglesias,Hero,87,8,211,,,,
71,-,Kali Uchis,Me Pongo Loca,-,34,1,,,,
72,-,Kali Uchis,Te Mata,-,29,6,,,,
73,-,Kali Uchis,Pensamientos Intrusivos,-,27,1,,,,
74,-,"Kali Uchis, El Alfa & JT",Muñekita,-,28,15,,,,
75,-,Kali Uchis,Young Rich & In Love,-,38,1,,,,
76,down,Rauw Alejandro,DILUVIO,61,49,10,,,,
77,-,Kali Uchis,Diosa,-,33,1,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,7,172,3,2019-10-06,3,2019-10-06
79,-,Kali Uchis,Perdiste,-,48,1,,,,
80,down,Bad Bunny,Moscow Mule,47,4,88,,,,
81,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,28,68,,,,
82,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,89,,,,
83,-,Kali Uchis,Tu Corazón Es Mío...,-,46,1,,,,
84,down,Cafe Music BGM Channel,Macchiato Jazz,62,39,91,,,,
85,down,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),81,25,37,,,,
86,down,Ozuna,Se Preparó,80,40,85,,,,
87,down,Manuel Turizo,La Bachata,79,35,73,,,,
88,-,"Asarix Santorino, Shxdely & karaca",Ice On My Baby (Speed up),-,88,1,,,,
89,-,Kali Uchis,Dame Beso // Muévete,-,53,1,,,,
90,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,74,1,,,,
91,down,KAROL G,S91,73,19,27,,,,
92,down,Bad Bunny,PERRO NEGRO,65,25,13,,,,
93,down,King Trip,So Right (feat. Mr.Rym),72,39,9,,,,
94,-,Kali Uchis,No Hay Ley Parte 2,-,60,1,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),84,24,107,,,,
96,-,"Coufin, jesp & ZETH INC.",Ice on My Baby Speed Up,-,96,1,,,,
97,down,Cafe Music BGM Channel,Cappuccino Bossa,71,35,91,,,,
98,down,เรนิษรา,ลูกเศรษฐี,74,4,60,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama,82,9,219,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),86,13,198,37,2019-10-20,37,2019-10-20
