Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,62,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,11,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,9,29,2020-11-15,29,2020-11-15
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,62,,,,
5,up,Cosculluela,Prrrum,6,5,6,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,25,14,2020-08-02,10,2020-08-23
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,3,16,94,2021-01-31,47,2021-03-07
8,up,KAROL G & Nicki Minaj,Tusa,15,2,62,29,2019-11-17,5,2020-02-02
9,down,Bad Bunny,MIA (feat. Drake),7,3,62,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,4,62,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,62,60,2019-10-20,7,2019-11-17
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,4,7,6,2020-12-06,6,2020-12-06
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,3,62,21,2019-10-06,19,2019-10-13
14,down,J Balvin & Willy William,Mi Gente,10,3,62,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),19,3,62,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,8,62,,,,
17,up,Daddy Yankee,Gasolina,20,2,62,,,,
18,down,Enrique Iglesias,Hero,16,8,62,,,,
19,down,Shakira,"Whenever, Wherever",18,4,62,33,2020-02-09,33,2020-02-09
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,7,62,,,,
21,up,Ricky Martin,Livin' la Vida Loca,34,21,59,,,,
22,up,Maluma,Hawái,44,5,24,63,2020-08-09,2,2020-09-20
23,up,Shakira,Chantaje (feat. Maluma),30,14,62,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama,23,9,62,,,,
25,up,Daddy Yankee,Dura,29,11,62,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,3,40,74,2020-04-19,18,2020-08-09
27,up,Aj Varela,Iluminado,42,27,2,,,,
28,down,ROSALÍA & Travis Scott,TKN,22,2,33,96,2020-05-31,21,2020-06-07
29,up,Aj Varela,Recordandote,46,29,2,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,62,,,,
31,down,Pitbull,International Love (feat. Chris Brown),28,11,62,,,,
32,down,Anitta,Me Gusta (with Cardi B & Myke Towers),25,2,17,31,2020-09-27,31,2020-09-27
33,up,KAROL G,BICHOTA,47,26,12,95,2020-11-01,4,2021-01-03
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,19,62,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),51,13,62,37,2019-10-20,37,2019-10-20
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,20,62,,,,
37,up,maye,Tú,71,23,59,,,,
38,down,Ir-Sais,Dream Girl,27,3,34,,,,
39,down,Bad Bunny,TE MUDASTE,37,7,7,20,2020-12-06,20,2020-12-06
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,17,62,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,2,44,,,,
42,up,Lele Pons & Guaynaa,Se Te Nota,60,18,19,81,2020-09-27,36,2020-11-15
43,up,Maluma,Corazón (feat. Nego do Borel),82,33,52,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,15,62,53,2019-10-06,53,2019-10-06
45,down,Bad Bunny,Vete,31,2,33,55,2019-11-24,12,2019-12-01
46,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,32,55,,,,
47,up,Shakira,Underneath Your Clothes,52,24,62,,,,
48,up,J Balvin & Willy William,Mi Gente (Alesso Remix),83,19,23,,,,
49,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,32,17,35,,,,
50,up,Cafe Music BGM Channel,Drip Bossa,66,29,38,,,,
51,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,10,,,,
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),88,16,57,,,,
53,-,Shakira & Anuel AA,Me Gusta,-,16,31,73,2020-01-19,50,2020-03-15
54,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,63,22,24,,,,
55,-,Paris Boy,Problemas,-,46,2,,,,
56,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),85,45,30,,,,
57,down,Jennifer Lopez,Let's Get Loud,26,11,62,,,,
58,up,Pitbull,Rain Over Me (feat. Marc Anthony),80,29,56,,,,
59,-,CNCO,Reggaetón Lento (Bailemos),-,39,32,,,,
60,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,56,16,30,,,,
61,up,Harold López-Nussa,Un Día de Noviembre,86,43,9,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,7,62,3,2019-10-06,3,2019-10-06
63,-,Daddy Yankee,Limbo,-,39,49,,,,
64,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,40,,,,
65,-,Bad Bunny,Yo Perreo Sola,-,8,31,44,2020-03-08,31,2020-04-19
66,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,26,58,,,,
67,-,Cafe Music BGM Channel,Caramel Bossa,-,50,17,,,,
68,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,41,15,15,,,,
69,up,Cafe Music BGM Channel,Soy Latte Bossa,72,39,20,,,,
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,26,56,,,,
71,-,Georgeana Bonow,やさしく歌って,-,71,1,,,,
72,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,29,48,,,,
73,-,Cafe Music BGM Channel,Mocha Jazz,-,44,17,,,,
74,down,Cafe Music BGM Channel,Jazz Espresso,53,37,21,,,,
75,down,Cafe Music BGM Channel,Macchiato Jazz,50,39,26,,,,
76,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,42,30,,,,
77,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,28,,,,
78,-,Cafe Music BGM Channel,Jazz Affogato,-,51,8,,,,
79,down,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,77,77,2,,,,
80,down,Cafe Music BGM Channel,Chai Tea Bossa,74,49,12,,,,
81,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,67,6,94,2020-05-31,13,2020-07-26
82,-,Myke Towers & Juhn,Bandido,-,23,1,40,2021-01-03,6,2021-02-28
83,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,40,5,,,,
84,-,Becky G.,EN MI CONTRA,-,84,1,,,,
85,-,Maluma,Felices los 4,-,43,39,,,,
86,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,35,13,66,2020-07-26,14,2020-08-09
87,-,Becky G.,PELEAS,-,87,1,,,,
88,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,67,3,,,,
89,-,Becky G.,SI SI,-,89,1,,,,
90,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,31,28,,,,
91,-,Carlos Vives & Shakira,La Bicicleta,-,62,9,,,,
92,-,Boza,Hecha Pa' Mi,-,90,2,88,2020-12-27,46,2021-02-07
93,down,Natti Natasha & Ozuna,Criminal,45,45,22,,,,
94,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,19,59,,,,
95,down,Jennifer Lopez,All I Have,75,44,31,,,,
96,-,KAROL G & Maluma,Créeme,-,96,1,,,,
97,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,99,11,31,38,2020-03-08,7,2020-03-29
98,-,Ozuna,La Modelo (feat. Cardi B),-,48,27,,,,
99,-,嘻哈鬥牛梗,"Bon, Bon",-,41,42,,,,
100,down,Juanse,Cómo Mirarte (Live),96,42,4,,,,
