Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,43,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,6,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,43,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,2,14,96,2020-05-31,21,2020-06-07
5,up,Bad Bunny,MIA (feat. Drake),5,3,43,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),8,3,43,,,,
7,up,KAROL G & Nicki Minaj,Tusa,11,2,43,29,2019-11-17,5,2020-02-02
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,3,43,21,2019-10-06,19,2019-10-13
9,up,J Balvin & Willy William,Mi Gente,12,3,43,,,,
10,down,Pitbull,Timber (feat. Ke$ha),6,4,43,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,43,60,2019-10-20,7,2019-11-17
12,up,Maluma,Hawái,63,5,5,63,2020-08-09,2,2020-09-20
13,up,Daddy Yankee,Gasolina,13,2,43,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,8,43,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,3,21,74,2020-04-19,18,2020-08-09
16,down,Enrique Iglesias,Hero,14,8,43,,,,
17,down,Shakira,"Whenever, Wherever",15,4,43,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,7,43,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,15,43,53,2019-10-06,53,2019-10-06
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,7,43,3,2019-10-06,3,2019-10-06
21,up,Becky G. & Natti Natasha,Sin Pijama,21,9,43,,,,
22,down,Ir-Sais,Dream Girl,20,3,15,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,43,,,,
24,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,23,16,14,,,,
25,up,Daddy Yankee,Dura,29,11,43,,,,
26,down,J Balvin & Willy William,Mi Gente (Alesso Remix),19,19,11,,,,
27,up,Jennifer Lopez,Let's Get Loud,28,11,43,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,19,43,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),44,13,43,37,2019-10-20,37,2019-10-20
30,up,Pitbull,International Love (feat. Chris Brown),49,11,43,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,26,40,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,32,41,,,,
33,up,KAROL G,"Ay, DiOs Mío!",82,28,6,48,2020-08-09,24,2020-09-06
34,down,Shakira,Chantaje (feat. Maluma),22,14,43,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,17,43,,,,
36,-,De La Ghetto & Nicky Jam,Sube La Music,-,28,1,,,,
37,up,Pitbull,Rain Over Me (feat. Marc Anthony),54,29,38,,,,
38,up,Q Park,AY AY AY,67,15,18,,,,
39,down,maye,Tú,25,23,41,,,,
40,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,35,5,66,2020-07-26,14,2020-08-09
41,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),42,41,6,,,,
42,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,92,42,26,,,,
43,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,26,,,,
44,up,Black Eyed Peas,ACTION,50,40,5,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,20,43,,,,
46,down,ROSALÍA,Malamente,32,13,43,,,,
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,19,42,,,,
48,-,Bad Bunny,La Difícil,-,3,20,13,2020-03-08,13,2020-03-08
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,26,40,,,,
50,down,Nicky Jam & J Balvin,X,35,21,41,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,11,41,27,2019-10-06,27,2019-10-06
52,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),83,26,33,94,2019-11-03,94,2019-11-03
53,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,45,17,18,,,,
54,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,69,22,7,,,,
55,up,realdomi,Scooby Doo Pa Pa,72,55,15,,,,
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,34,35,,,,
57,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,42,6,,,,
58,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,18,,,,
59,-,Nicky Jam & J Balvin,X (Spanglish Version),-,33,8,,,,
60,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,24,,,,
61,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,20,,,,
62,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",40,40,3,,,,
63,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,63,2,93,2020-08-23,66,2021-04-18
64,-,Maluma,HP,-,63,17,,,,
65,-,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,-,34,16,,,,
66,up,Jennifer Lopez,All I Have,77,44,21,,,,
67,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],90,67,4,94,2020-05-31,13,2020-07-26
68,-,Ricky Martin,Private Emotion (feat. Meja),-,68,1,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,16,41,,,,
70,-,Cafe Music BGM Channel,Drip Bossa,-,29,25,,,,
71,down,Shakira,Underneath Your Clothes,31,24,43,,,,
72,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,25,38,2020-03-08,7,2020-03-29
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,18,43,,,,
74,-,Shakira & Anuel AA,Me Gusta,-,16,25,73,2020-01-19,50,2020-03-15
75,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,51,11,,,,
76,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,52,1,67,2020-10-18,38,2020-11-15
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,3,9,94,2021-01-31,47,2021-03-07
78,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,29,39,,,,
79,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,79,1,,,,
80,-,J Balvin,Blanco,-,7,22,,,,
81,-,Dj Raulito,Mi Pan Su Su Summ,-,81,1,,,,
82,-,Shakira,Loca (feat. El Cata),-,53,7,,,,
83,-,Bad Bunny,Yo Perreo Sola,-,8,24,44,2020-03-08,31,2020-04-19
84,down,Ricky Martin,Livin' la Vida Loca,59,21,42,,,,
85,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,24,7,89,2020-07-19,12,2020-08-16
86,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),60,60,6,79,2020-07-05,50,2020-07-12
87,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,19,,,,
88,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,88,1,,,,
89,-,Cafe Music BGM Channel,Caramel Bossa,-,50,12,,,,
90,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,63,2,,,,
91,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,14,,,,
92,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,92,1,,,,
93,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,63,2,,,,
94,down,Sean Paul & J Balvin,Contra la Pared,71,39,26,,,,
95,up,Anuel AA & KAROL G,Secreto,96,54,20,,,,
96,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,8,,,,
97,-,Tahta,Light My Fire (Bossa Version),-,97,1,,,,
98,-,Daddy Yankee,Limbo,-,39,35,,,,
99,-,Maluma,Mala Mía,-,81,3,,,,
100,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,60,2,,,,
