Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,68,,,,
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,3,22,94,2021-01-31,47,2021-03-07
4,down,Selena Gomez,De Una Vez,3,1,6,40,2021-01-24,40,2021-01-24
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,17,3,2020-11-08,1,2020-11-15
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,68,,,,
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,4,21,2021-02-07,21,2021-02-07
8,down,Maluma & The Weeknd,Hawái (Remix),7,1,15,29,2020-11-15,29,2020-11-15
9,up,KAROL G & Nicki Minaj,Tusa,9,2,68,29,2019-11-17,5,2020-02-02
10,up,Cosculluela,Prrrum,11,5,12,,,,
11,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),17,11,5,,,,
12,down,Bad Bunny,MIA (feat. Drake),10,3,68,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,68,60,2019-10-20,7,2019-11-17
14,down,Pitbull,Timber (feat. Ke$ha),13,4,68,,,,
15,down,J Balvin & Willy William,Mi Gente,14,3,68,,,,
16,up,Daddy Yankee,Gasolina,16,2,68,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),23,3,68,,,,
18,up,Shakira,"Whenever, Wherever",21,4,68,33,2020-02-09,33,2020-02-09
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,8,68,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,3,68,21,2019-10-06,19,2019-10-13
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,4,13,6,2020-12-06,6,2020-12-06
22,down,Enrique Iglesias,Hero,15,8,68,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,3,46,74,2020-04-19,18,2020-08-09
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,68,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,31,14,2020-08-02,10,2020-08-23
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,68,,,,
27,down,Pitbull,International Love (feat. Chris Brown),26,11,68,,,,
28,-,Kali Uchis,telepatía,-,1,3,27,2021-02-28,6,2021-03-28
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,20,68,,,,
30,up,Myke Towers & Juhn,Bandido,99,23,6,40,2021-01-03,6,2021-02-28
31,up,"KAROL G, Anuel AA & J Balvin",Location,69,18,2,50,2021-02-21,50,2021-02-21
32,down,ROSALÍA & Travis Scott,TKN,31,2,39,96,2020-05-31,21,2020-06-07
33,-,ROSALÍA,Malamente,-,13,58,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama,30,9,68,,,,
35,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,35,17,41,,,,
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,26,62,,,,
37,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,62,15,21,,,,
38,down,Daddy Yankee,Dura,25,11,68,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),49,13,67,37,2019-10-20,37,2019-10-20
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,17,68,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,19,68,,,,
42,down,Shakira,Underneath Your Clothes,40,24,68,,,,
43,up,Jennifer Lopez,Let's Get Loud,45,11,68,,,,
44,down,Maluma,Hawái,32,5,30,63,2020-08-09,2,2020-09-20
45,down,Ricky Martin,Livin' la Vida Loca,44,21,64,,,,
46,up,Nicky Jam & J Balvin,X,47,21,63,,,,
47,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,2,48,,,,
48,down,Shakira,Chantaje (feat. Maluma),33,14,68,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,7,68,3,2019-10-06,3,2019-10-06
50,up,Cafe Music BGM Channel,Soy Latte Bossa,82,39,24,,,,
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",39,29,50,,,,
52,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,29,61,,,,
53,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,56,,,,
54,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,38,8,91,2020-11-01,64,2020-11-22
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,75,18,65,,,,
56,up,Maître Gims & Maluma,Hola Señorita,92,56,16,,,,
57,-,Camilo,Ropa Cara,-,57,1,96,2021-01-24,27,2021-02-07
58,-,Justin Quiles,Jeans,-,58,2,75,2020-10-18,45,2020-11-15
59,-,Matias Deago,New York Tik Tok Ny (Remix),-,59,1,,,,
60,up,Lele Pons,Celoso,70,41,33,,,,
61,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,61,1,,,,
62,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,55,25,,,,
63,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,6,,,,
64,up,Bad Bunny & Tainy,Callaita,68,15,55,28,2019-10-06,23,2019-10-20
65,down,Cafe Music BGM Channel,Caramel Bossa,64,50,19,,,,
66,-,Maria Augusta,How Deep Is Your Love (Bossa Version),-,66,2,,,,
67,-,Kali Uchis,fue mejor,-,42,3,,,,
68,-,Gavin Jasper,Beautiful Girl (Bossa Version),-,68,1,,,,
69,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,39,7,52,2020-08-30,37,2020-09-20
70,-,Cali Life Style,Lost,-,70,4,,,,
71,-,Jennifer Lopez,All I Have,-,44,35,,,,
72,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,15,68,53,2019-10-06,53,2019-10-06
73,-,Nicole Favre,Alucinándote,-,52,1,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,33,56,,,,
75,down,Anuel AA & Ozuna,Los Dioses,65,33,5,70,2021-01-31,70,2021-01-31
76,up,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),86,52,3,,,,
77,-,Anitta,Loco,-,62,2,,,,
78,-,Tesher,Jalebi Baby,-,78,2,,,,
79,down,Ir-Sais,Dream Girl,34,3,40,,,,
80,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,25,5,,,,
81,down,Anitta,Me Gusta (with Cardi B & Myke Towers),61,2,23,31,2020-09-27,31,2020-09-27
82,-,Becky G. & Ozuna,No Drama,-,36,8,,,,
83,-,Rauw Alejandro & Anuel AA,Reloj,-,49,5,100,2020-11-22,32,2021-01-17
84,down,KAROL G,BICHOTA,54,26,18,95,2020-11-01,4,2021-01-03
85,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,50,19,14,2019-10-06,12,2019-10-13
86,-,Ozuna & Camilo,Despeinada,-,49,6,97,2020-09-20,40,2020-10-04
87,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,62,,,,
88,down,嘻哈鬥牛梗,"Bon, Bon",76,41,46,,,,
89,down,"Lipps, Inc.",Funky Town,55,51,18,,,,
90,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,51,2,,,,
91,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,91,1,,,,
92,-,Anuel AA & Ozuna,Antes,-,26,4,58,2021-01-31,58,2021-01-31
93,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,58,6,,,,
94,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,32,60,,,,
95,-,Camilo & El Alfa,BEBÉ,-,64,3,46,2020-12-20,36,2021-01-03
96,-,Hitomi Flor,Promise - Bts Jimin (feat. Nahuel Marin Leiva) [Cover en Español],-,96,1,,,,
97,-,J Balvin,Amarillo,-,10,21,30,2020-03-29,30,2020-03-29
98,-,Camilo,Favorito,-,43,14,32,2020-04-19,18,2020-04-26
99,down,Bad Bunny,Vete,48,2,39,55,2019-11-24,12,2019-12-01
100,-,Flávio Mendes,She (Bossa Version),-,75,1,,,,
