Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Díaz & Rauw Alejandro,Problemón,1,1,10,,,,
2,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),2,1,6,,,,
3,up,Kali Uchis,telepatía,5,1,59,27,2021-02-28,6,2021-03-28
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,124,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,124,,,,
6,down,Becky G. & KAROL G,MAMIII,3,2,6,,,,
7,down,Farruko,Pepas,6,1,34,,,,
8,up,Ryan Castro,Mujeriego,9,5,8,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,4,124,,,,
10,up,J Balvin & Willy William,Mi Gente,17,3,124,,,,
11,down,ITZY,KIDDING ME,7,2,6,,,,
12,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),12,10,5,,,,
13,up,Bad Bunny,MIA (feat. Drake),14,3,124,,,,
14,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),11,2,19,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,73,3,2020-11-08,1,2020-11-15
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,124,,,,
17,up,Selena Gomez,De Una Vez,24,1,62,40,2021-01-24,40,2021-01-24
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,8,124,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,3,124,,,,
20,up,KAROL G & Nicki Minaj,Tusa,26,2,124,29,2019-11-17,5,2020-02-02
21,down,Daddy Yankee,Gasolina,16,2,124,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,3,124,21,2019-10-06,19,2019-10-13
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,61,17,2021-01-31,17,2021-01-31
24,down,Enrique Iglesias,Hero,20,8,124,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,3,78,94,2021-01-31,47,2021-03-07
26,up,Shakira,"Whenever, Wherever",33,4,124,33,2020-02-09,33,2020-02-09
27,up,Daddy Yankee,Dura,27,11,124,,,,
28,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),59,26,68,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,124,,,,
30,-,ROSALÍA,HENTAI,-,19,1,,,,
31,up,maye,Tú,31,23,107,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,124,60,2019-10-20,7,2019-11-17
33,up,ROSALÍA,CHICKEN TERIYAKI,47,21,4,,,,
34,up,J Balvin & Skrillex,In Da Getto,34,6,38,,,,
35,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,2,24,,,,
36,down,Rauw Alejandro,Todo De Ti,25,1,44,,,,
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,3,28,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama,37,9,124,,,,
39,down,Maluma & The Weeknd,Hawái (Remix),32,1,71,29,2020-11-15,29,2020-11-15
40,down,Bad Bunny,Yonaguni,30,5,42,,,,
41,down,Pitbull,International Love (feat. Chris Brown),39,11,124,,,,
42,-,ROSALÍA,SAOKO,-,32,5,,,,
43,up,Aj Varela,Boobsminati,43,43,7,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),56,13,119,37,2019-10-20,37,2019-10-20
45,up,ROSALÍA,LA FAMA (feat. The Weeknd),65,2,19,,,,
46,up,Shakira,Underneath Your Clothes,70,24,120,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,16,117,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,87,14,2020-08-02,10,2020-08-23
49,-,Jhay Cortez,Sensual Bebé,-,49,1,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,26,104,,,,
51,down,Aj Varela,Una copia mas,45,45,8,,,,
52,down,Jennifer Lopez,Let's Get Loud,50,11,118,,,,
53,up,Aj Varela,Recordandote,60,29,14,,,,
54,-,ROSALÍA,CANDY,-,42,1,,,,
55,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,72,17,75,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,19,122,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,20,120,,,,
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,3,60,21,2021-02-07,21,2021-02-07
59,down,Aj Varela,Iluminado,48,27,16,,,,
60,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,101,,,,
61,up,Alma Zarza,Tu-Tu (Cover),64,27,25,,,,
62,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,114,3,2019-10-06,3,2019-10-06
63,down,Natti Natasha & Becky G.,Ram Pam Pam,58,10,44,,,,
64,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,102,,,,
65,up,Maluma,Sobrio,69,18,34,,,,
66,down,Ricky Martin,Livin' la Vida Loca,62,21,105,,,,
67,down,Monsieur Periné,Nuestra canción,53,21,21,,,,
68,down,Daddy Yankee,Gasolina,66,41,21,,,,
69,up,Enrique Iglesias,Why Not Me?,76,41,39,,,,
70,-,ROSALÍA,MOTOMAMI,-,66,1,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),79,24,51,,,,
72,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,17,118,,,,
73,-,Maluma,Cositas de la USA,-,18,8,,,,
74,up,Pitbull,Rain Over Me (feat. Marc Anthony),97,29,103,,,,
75,up,Puerto Anónimo,Poema Gris,81,63,3,,,,
76,up,Crystale,Born to Dance (Remix),95,76,2,,,,
77,up,Maluma,Corazón (feat. Nego do Borel),85,33,81,,,,
78,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,72,,,,
79,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],46,39,6,,,,
80,down,Daddy Yankee,Limbo,75,39,79,,,,
81,up,El Alfa,Suave,84,62,2,,,,
82,-,嘻哈鬥牛梗,"Bon, Bon",-,41,79,,,,
83,up,Cafe Music BGM Channel,Drip Bossa,87,29,66,,,,
84,up,ROSALÍA & Travis Scott,TKN,93,2,76,96,2020-05-31,21,2020-06-07
85,-,Daddy Yankee,Salud y Vida,-,36,16,,,,
86,-,Anitta,Envolver,-,11,2,,,,
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,95,,,,
88,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,2,95,,,,
89,down,Cafe Music BGM Channel,Cappuccino Bossa,83,35,50,,,,
90,down,Shakira,Chantaje (feat. Maluma),38,14,118,,,,
91,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,70,3,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,101,53,2019-10-06,53,2019-10-06
93,-,Cafe Music BGM Channel,Chai Tea Bossa,-,49,19,,,,
94,-,Jennifer Lopez,All I Have,-,44,50,,,,
95,down,Christina Aguilera & Ozuna,Santo,63,12,9,,,,
96,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,19,81,,,,
97,-,Lele Pons & Guaynaa,Se Te Nota,-,18,41,81,2020-09-27,36,2020-11-15
98,-,Cafe Music BGM Channel,Macchiato Jazz,-,39,48,,,,
99,down,Gala,Freed from Desire,90,28,8,,,,
100,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,56,,,,
