Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,134,,,,
2,up,Kali Uchis,telepatía,2,1,69,27,2021-02-28,6,2021-03-28
3,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),3,1,16,,,,
4,up,Álvaro Díaz & Rauw Alejandro,Problemón,4,1,20,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,4,134,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,134,,,,
7,up,Farruko,Pepas,8,1,44,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,3,2,,,,
9,up,J Balvin & Willy William,Mi Gente,10,3,134,,,,
10,up,J Balvin & Ed Sheeran,Forever My Love,13,1,10,,,,
11,down,Bad Bunny,Moscow Mule,7,4,3,,,,
12,up,Daddy Yankee,Gasolina,12,2,134,,,,
13,-,El Neón,Turbulencia,-,13,1,,,,
14,down,ITZY,KIDDING ME,11,2,16,,,,
15,up,Bad Bunny,Tití Me Preguntó,15,1,3,,,,
16,up,Bad Bunny,MIA (feat. Drake),23,3,134,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),26,3,134,,,,
18,down,Becky G. & KAROL G,MAMIII,9,2,16,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,8,134,,,,
20,up,Ryan Castro,Mujeriego,31,5,18,,,,
21,up,El Alfa,Gogo Dance,34,21,2,,,,
22,down,KAROL G,PROVENZA,17,5,6,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,134,,,,
24,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],42,24,39,,,,
25,down,KAROL G & Nicki Minaj,Tusa,19,2,134,29,2019-11-17,5,2020-02-02
26,down,Selena Gomez,De Una Vez,22,1,72,40,2021-01-24,40,2021-01-24
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,3,134,21,2019-10-06,19,2019-10-13
28,up,Bad Bunny & Rauw Alejandro,Party,29,18,3,,,,
29,down,Anitta,Envolver,21,11,12,,,,
30,up,Enrique Iglesias,Hero,30,8,134,,,,
31,down,Daddy Yankee,Dura,18,11,134,,,,
32,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),35,2,29,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,7,134,,,,
34,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,71,17,2021-01-31,17,2021-01-31
35,down,Shakira,"Whenever, Wherever",32,4,134,33,2020-02-09,33,2020-02-09
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,3,88,94,2021-01-31,47,2021-03-07
37,up,Becky G. & Natti Natasha,Sin Pijama,37,9,134,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,83,3,2020-11-08,1,2020-11-15
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,2,134,60,2019-10-20,7,2019-11-17
40,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),28,18,6,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,19,132,,,,
42,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,26,78,,,,
43,up,Bad Bunny,Después de la Playa,46,30,3,,,,
44,up,Danny Ocean,Fuera del mercado,84,28,7,,,,
45,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,10,15,,,,
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,96,28,2,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,18,77,,,,
48,up,Maluma & The Weeknd,Hawái (Remix),49,1,81,29,2020-11-15,29,2020-11-15
49,up,Pitbull,International Love (feat. Chris Brown),70,11,134,,,,
50,up,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),63,50,3,,,,
51,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,79,51,5,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,7,122,3,2019-10-06,3,2019-10-06
53,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,3,69,21,2021-02-07,21,2021-02-07
54,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,2,34,,,,
55,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,2,28,,,,
56,down,Shakira & Rauw Alejandro,Te Felicito,48,11,6,,,,
57,down,maye,Tú,43,23,117,,,,
58,-,Bad Bunny,Efecto,-,18,1,,,,
59,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,104,,,,
60,down,Bad Bunny & Jhay Cortez,Tarot,53,29,3,,,,
61,-,Anitta,Girl From Río (feat. DaBaby),-,44,6,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),95,13,128,37,2019-10-20,37,2019-10-20
63,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,126,,,,
64,up,Rauw Alejandro,Todo De Ti,91,1,54,,,,
65,down,Becky G.,BAILÉ CON MI EX,33,21,3,,,,
66,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,17,83,,,,
67,up,J Balvin & Skrillex,In Da Getto,67,6,48,,,,
68,-,Puerto Anónimo,Poema Gris,-,63,4,,,,
69,down,J Balvin & Ed Sheeran,Sigue,40,1,10,,,,
70,-,嘻哈鬥牛梗,"Bon, Bon",-,41,85,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,26,113,,,,
72,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,56,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,96,14,2020-08-02,10,2020-08-23
74,-,Bad Bunny,Neverita,-,46,1,,,,
75,-,Ricky Martin,Livin' la Vida Loca,-,21,112,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,20,130,,,,
77,up,Bad Bunny & Buscabulla,Andrea,97,77,2,,,,
78,up,J Balvin & Bad Bunny,LA CANCIÓN,98,14,79,72,2019-10-06,48,2019-11-03
79,up,Bad Bunny,Un Ratito,99,33,2,,,,
80,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,29,17,,,,
81,up,Maluma,Hawái,81,5,76,63,2020-08-09,2,2020-09-20
82,-,Camilo & Pedro Capó,Tutu,-,10,51,17,2019-10-06,15,2019-10-13
83,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,77,34,44,,,,
84,down,Aj Varela,Recordandote,78,29,16,,,,
85,-,Bad Bunny,Aguacero,-,71,1,,,,
86,-,maye,Versos de Placer,-,86,1,,,,
87,down,Yahritza,Soy El Único,71,15,9,,,,
88,down,ROSALÍA & Travis Scott,TKN,74,2,80,96,2020-05-31,21,2020-06-07
89,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,3,102,74,2020-04-19,18,2020-08-09
90,down,Daddy Yankee,Limbo,72,39,84,,,,
91,down,Camila Cabello,Don't Go Yet,45,29,9,,,,
92,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,21,7,,,,
93,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,21,15,,,,
94,down,Aj Varela,Boobsminati,87,43,10,,,,
95,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,53,24,,,,
96,-,Bad Bunny & Tony Dize,La Corriente,-,69,1,,,,
97,-,Marshmello & Tokischa,ESTILAZO,-,17,4,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,26,101,,,,
99,down,Sech,Noche de Teteo,83,83,2,,,,
100,-,Ozuna,Se Preparó,-,40,15,,,,
