Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,176,,,,
2,up,KAROL G,TQG,4,2,4,,,,
3,up,Kali Uchis,telepatía,3,1,111,27,2021-02-28,6,2021-03-28
4,down,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,2,2,17,,,,
5,up,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),7,1,10,,,,
6,up,ITZY,KIDDING ME,8,2,58,,,,
7,down,เรนิษรา,ลูกเศรษฐี,6,4,17,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,169,,,,
9,up,Bad Bunny,Tití Me Preguntó,11,1,45,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,176,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,176,,,,
12,up,Farruko,Pepas,13,1,86,,,,
13,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,2,10,,,,
14,down,Álvaro Díaz & Rauw Alejandro,Problemón,12,1,62,,,,
15,up,Shakira,"Whenever, Wherever",18,4,176,33,2020-02-09,33,2020-02-09
16,down,Daddy Yankee,Gasolina,14,2,176,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,8,176,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,3,176,,,,
19,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),19,1,58,,,,
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,74,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,3,176,21,2019-10-06,19,2019-10-13
22,up,Pitbull,International Love (feat. Chris Brown),24,11,176,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,125,3,2020-11-08,1,2020-11-15
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,3,44,,,,
25,up,Selena Gomez,De Una Vez,25,1,114,40,2021-01-24,40,2021-01-24
26,up,Jennifer Lopez,Let's Get Loud,26,11,167,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,16,168,,,,
28,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,113,17,2021-01-31,17,2021-01-31
29,up,Fuerza Regida & Grupo Frontera,Bebe Dame,34,11,11,,,,
30,up,Bad Bunny,Moscow Mule,33,4,45,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,7,176,,,,
32,down,KAROL G & Romeo Santos,X SI VOLVEMOS,31,17,6,,,,
33,up,Cuco,Si Me Voy (feat. The Marias),87,33,2,,,,
34,up,Daddy Yankee,Dura,36,11,176,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,3,176,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,19,174,,,,
37,up,ROSALÍA,DESPECHÁ,42,11,33,,,,
38,up,NVBR,Trust Issues (Tiktok Version) [Remix],46,30,9,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,3,109,21,2021-02-07,21,2021-02-07
40,down,Pitbull,Rain Over Me (feat. Marc Anthony),39,29,150,,,,
41,up,Yandel & Feid,Yandel 150,63,32,5,,,,
42,up,Shakira,Underneath Your Clothes,44,24,168,,,,
43,down,KAROL G & Nicki Minaj,Tusa,38,2,176,29,2019-11-17,5,2020-02-02
44,up,Enrique Iglesias,Hero (Metro Mix),73,21,36,,,,
45,up,NVBR,I Wanna Be Saved (Sped up) [Remix],52,34,7,,,,
46,up,Anitta & Maluma,El Que Espera,70,27,31,,,,
47,down,Anitta,Envolver,41,11,54,,,,
48,down,ROSALÍA,LLYLM,40,26,8,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,3,130,94,2021-01-31,47,2021-03-07
50,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],51,21,52,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,50,9,176,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,2,176,60,2019-10-20,7,2019-11-17
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,138,14,2020-08-02,10,2020-08-23
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,26,120,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,18,119,,,,
56,down,Marshmello & Manuel Turizo,El Merengue,29,29,3,,,,
57,down,Manuel Turizo,La Bachata,55,35,30,,,,
58,down,Ricky Martin,Livin' la Vida Loca,53,21,153,,,,
59,up,Pearja,เทอ See (feat. Zymone) [TONG APOLLO Mix],88,59,2,,,,
60,down,Maluma & The Weeknd,Hawái (Remix),48,1,123,29,2020-11-15,29,2020-11-15
61,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],56,22,15,,,,
62,-,Myke Towers,AGUARDIENTE,-,62,1,,,,
63,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,20,170,,,,
64,-,Becky G,Arranca (feat. Omega),-,64,1,,,,
65,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,28,43,,,,
66,-,Eladio Carrión,Air France,-,66,1,,,,
67,up,Eladio Carrión & Future,Mbappe (Remix),72,67,2,,,,
68,up,Pitbull,Don't Stop the Party (feat. TJR),75,33,83,,,,
69,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,34,133,,,,
70,down,Enrique Iglesias,Hero,43,8,172,,,,
71,up,Pearja,เทอ see (feat. Zymone) [GBANGFLAME Mix],89,71,2,,,,
72,down,Bad Bunny,La Romana (feat. El Alfa),61,9,22,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,60,36,87,,,,
74,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,69,34,69,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,26,140,,,,
76,up,Bear Knuckle & F.HERO,ZOOM (feat. เต้ย อภิวัฒน์),82,52,11,,,,
77,-,Yung Pleit,Miss Me (feat. KDubzz),-,72,1,,,,
78,up,Daddy Yankee,Limbo,91,39,115,,,,
79,down,Hector & Tito,Baila Morena,65,29,16,,,,
80,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),71,2,71,,,,
81,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,26,154,,,,
82,up,ROSALÍA,LA FAMA (feat. The Weeknd),99,2,59,,,,
83,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,18,129,,,,
84,down,ROSALÍA,BIZCOCHITO,81,17,31,,,,
85,down,嘻哈鬥牛梗,"Bon, Bon",80,41,101,,,,
86,-,Maluma,Hawái,-,5,101,63,2020-08-09,2,2020-09-20
87,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,76,,,,
88,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,29,21,,,,
89,down,KAROL G,PROVENZA,78,5,48,,,,
90,up,BLACKØUT,Doyalike (Latin mix),90,63,10,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,2,136,,,,
92,down,Ozuna,Se Preparó,77,40,45,,,,
93,-,MINCHANG,It Is Love,-,32,24,,,,
94,down,maye,Tú,92,23,150,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),68,13,166,37,2019-10-20,37,2019-10-20
96,down,KAROL G,MIENTRAS ME CURO DEL CORA,62,28,4,,,,
97,down,KAROL G,TUS GAFITAS,66,31,4,,,,
98,-,Cafe Music BGM Channel,Drip Bossa,-,29,105,,,,
99,-,カル・ジェイダー,Solar Heat,-,66,1,,,,
100,down,Nicky Jam,El Amante,97,53,34,,,,
