Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,200,,,,
2,up,Daddy Yankee,Gasolina,2,2,207,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,207,,,,
4,up,Bad Bunny,WHERE SHE GOES,5,1,23,,,,
5,up,Kali Uchis,telepatía,6,1,142,27,2021-02-28,6,2021-03-28
6,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,207,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,4,207,,,,
8,up,Bad Bunny,MONACO,66,3,2,,,,
9,up,Bad Bunny,MIA (feat. Drake),11,3,207,,,,
10,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),10,4,51,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,8,207,,,,
12,down,ITZY,KIDDING ME,8,2,89,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,1,76,,,,
14,up,Farruko,Pepas,16,1,117,,,,
15,up,Álvaro Díaz & Rauw Alejandro,Problemón,15,1,93,,,,
16,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),14,10,35,,,,
17,down,DABOYWAY,POGO (feat. Mark B.),12,8,9,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,11,207,,,,
19,down,Shakira,"Whenever, Wherever",17,4,207,33,2020-02-09,33,2020-02-09
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,3,207,21,2019-10-06,19,2019-10-13
21,up,Myke Towers,LALA,22,21,15,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,156,3,2020-11-08,1,2020-11-15
23,down,Peso Pluma & Grupo Frontera,TULUM,21,19,16,,,,
24,up,Bad Bunny,FINA,77,21,2,,,,
25,up,KAROL G & Nicki Minaj,Tusa,27,2,207,29,2019-11-17,5,2020-02-02
26,down,KAROL G,TQG,24,2,35,,,,
27,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,1,105,,,,
28,down,"J Balvin, USHER & DJ Khaled",Dientes,23,14,6,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,18,150,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,19,205,,,,
31,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],28,21,83,,,,
32,down,Daddy Yankee,Rompe (En Directo),25,17,35,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,16,199,,,,
34,down,Bad Bunny,La Romana (feat. El Alfa),29,9,53,,,,
35,-,Shxdely & karaca,Ice On My Baby (Speed Up),-,35,2,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,207,,,,
37,down,Daddy Yankee,Dura,30,11,207,,,,
38,down,Bad Bunny,UN PREVIEW,36,20,4,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,29,181,,,,
40,up,Bad Bunny,NO ME QUIERO CASAR,83,33,2,,,,
41,up,Nicky Jam & J Balvin,X,41,21,158,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),32,3,207,,,,
43,up,KAROL G,S91,47,19,15,,,,
44,up,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),52,25,25,,,,
45,down,Tainy & Bad Bunny,MOJABI GHOST,35,26,17,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,3,75,,,,
47,up,Bad Bunny,NADIE SABE,74,47,2,,,,
48,down,KAROL G & Peso Pluma,QLONA,38,22,10,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,2,207,60,2019-10-20,7,2019-11-17
50,up,Bad Bunny,HIBIKI,78,50,2,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,22,46,,,,
52,down,Enrique Iglesias,Hero,49,8,199,,,,
53,up,Bad Bunny,Moscow Mule,64,4,76,,,,
54,down,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,42,2,48,,,,
55,-,Bad Bunny,PERRO NEGRO,-,25,1,,,,
56,down,เรนิษรา,ลูกเศรษฐี,55,4,48,,,,
57,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],53,26,18,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama,76,9,207,,,,
59,up,Enrique Iglesias,Hero (Metro Mix),62,21,65,,,,
60,up,Ricky Martin,Livin' la Vida Loca,61,21,184,,,,
61,down,Hector & Tito,Baila Morena,56,29,47,,,,
62,up,"Kali Uchis, El Alfa & JT",Muñekita,93,28,12,,,,
63,down,Jennifer Lopez,Let's Get Loud,50,11,198,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",57,2,41,,,,
65,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,26,151,,,,
66,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,99,,,,
67,up,Shakira,Underneath Your Clothes,68,24,199,,,,
68,down,Ryan Castro,Mujeriego,44,5,88,,,,
69,up,Bad Bunny,MR. OCTOBER,86,69,2,,,,
70,down,ROSALÍA,DESPECHÁ,63,11,64,,,,
71,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,73,13,31,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,169,14,2020-08-02,10,2020-08-23
73,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],48,23,8,,,,
74,up,KAROL G,PROVENZA,90,5,72,,,,
75,-,J Balvin & Willy William,Mi Gente,-,3,141,,,,
76,down,Elilluminari,Perra,51,50,5,,,,
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,3,161,94,2021-01-31,47,2021-03-07
78,down,Eduardo XD,Like That Slowed (Remix),46,21,43,,,,
79,up,Pedro Capó & Farruko,Calma (Remix),84,13,187,37,2019-10-20,37,2019-10-20
80,up,カル・ジェイダー,Solar Heat,85,66,23,,,,
81,-,Kali Uchis,Te Mata,-,29,1,,,,
82,down,Pitbull,Don't Stop the Party (feat. TJR),58,33,112,,,,
83,-,Camila Cabello,Don't Go Yet,-,29,15,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,20,201,,,,
85,-,Maluma & The Weeknd,Hawái (Remix),-,1,149,29,2020-11-15,29,2020-11-15
86,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,69,1,,,,
87,-,Anitta,Envolver,-,11,83,,,,
88,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),71,34,15,,,,
89,up,Bad Bunny,CYBERTRUCK,89,89,2,,,,
90,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,26,185,,,,
91,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),99,26,162,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,103,,,,
93,-,Bad Bunny,TELEFONO NUEVO,-,93,1,,,,
94,-,Grupo Frontera,AMOR PROPIO,-,24,1,,,,
95,down,Manuel Turizo,La Bachata,67,35,61,,,,
96,down,Yilberking,Paso Doble,72,72,2,,,,
97,-,Kat Deluna,Whine Up (feat. Elephant Man),-,3,22,,,,
98,down,Wisin & Yandel,Rakata,97,57,19,,,,
99,down,maye,Tú,69,23,170,,,,
100,-,Bad Bunny,SEDA,-,100,1,,,,
