Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,7,,,,
2,up,_Desaprender,Licancabur - EP,4,2,4,,,,
3,up,Rafa Vigoy,Dilemom,5,1,30,,,,
4,down,Justice,Hyperdrama,2,1,11,,,,
5,down,Radiohead,Kid A,3,1,91,,,,
6,up,Soto Asa,Disco 9,23,6,2,,,,
7,down,C418,Minecraft - Volume Alpha,6,1,233,,,,
8,down,Portishead,Dummy,7,2,226,,,,
9,up,Rain Relaxation,Rain Sings,19,9,3,,,,
10,down,Allie X,Girl With No Face,9,1,18,,,,
11,up,Massive Attack,Blue Lines (2012 Mix / Master),45,9,163,,,,
12,up,Massive Attack,Mezzanine (Deluxe),16,5,140,,,,
13,down,Crystal Castles,Crystal Castles,12,1,236,,,,
14,down,Björk,Vespertine,11,3,99,,,,
15,-,Burial,Untrue,-,15,38,,,,
16,down,Björk,Homogenic,15,1,99,,,,
17,down,Skrillex,Quest For Fire,10,1,66,,,,
18,up,M83,"Hurry up, We're Dreaming",25,8,64,,,,
19,up,Boris Brejcha,Level One,29,3,5,,,,
20,up,Jungle,For Ever,21,1,221,,,,
21,down,Sega Bodega,Dennis,8,3,8,,,,
22,up,Iglooghost,Tidal Memory Exo,41,22,2,,,,
23,down,Arca,KICK ii,18,1,133,,,,
24,down,エイフェックス・ツイン,Selected Ambient Works 85-92,17,4,149,,,,
25,-,SOPHIE,Product,-,23,31,,,,
26,-,Disclosure,Caracal (Deluxe),-,2,191,,,,
27,up,Pikette23 & Mucho Sueño,Ni Miedo Ni Pena,27,1,56,,,,
28,-,Satin Jackets,Reunion,-,25,3,,,,
29,down,Jungle,Jungle,22,4,189,,,,
30,up,The Prodigy,The Fat of the Land,31,16,65,,,,
31,up,Fred again..,USB,69,5,42,,,,
32,-,Jean-Michel Jarre,VERSAILLES 400 LIVE,-,13,3,,,,
33,down,Grimes,Art Angels,14,1,233,,,,
34,down,La Mejor Música Electrónica Para Ejercicio,La Mejor Música Electrónica 2024,33,8,10,,,,
35,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,42,21,13,,,,
36,-,Sweet Trip,velocity : design : comfort.,-,36,7,,,,
37,up,Skrillex,Don’t Get Too Close,67,2,63,,,,
38,-,"Fire Place Christmas, Fire Place Sounds & Fireplace Sounds",Flames of Soothing,-,38,2,,,,
39,down,Pastel Ghost,Abyss,13,8,54,,,,
40,-,Kraftwerk,Techno Pop (Remastered),-,40,4,,,,
41,up,The Chemical Brothers,Surrender (20th Anniversary Edition),80,21,54,,,,
42,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,2,75,,,,
43,-,Linda Beldad,Práctica de la Atención Plena - Curación del Espíritu con Música Profunda para Meditación y Concentración Total,-,43,3,,,,
44,down,Portishead,Third,43,32,51,,,,
45,up,Karen Souza,Karen Souza Essentials (Deluxe Version),59,1,194,,,,
46,down,FKA twigs,CAPRISONGS,32,1,122,,,,
47,up,Claptone,Charmer,54,1,206,,,,
