Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,20,,,,
2,up,Romeo Santos & Justin Timberlake,Sin Fin,40,2,2,,,,
3,up,Farruko,Pepas,4,1,59,,,,
4,down,ROSALÍA,DESPECHÁ,2,1,7,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,141,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,1,145,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,143,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,130,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),6,6,86,,,,
10,up,Pitbull,International Love (feat. Chris Brown),10,3,123,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,146,,,,
12,up,Shakira & Rauw Alejandro,Te Felicito,90,2,18,,,,
13,up,Nelly Furtado,Manos al Aire,14,5,97,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,138,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),15,8,145,,,,
16,up,Juanes,La Camisa Negra,16,5,144,,,,
17,up,Daddy Yankee,Limbo,17,7,144,,,,
18,up,Loco Escrito,Adiós,19,1,145,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,11,109,,,,
20,up,Aventura,Obsesión,22,1,146,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),18,2,144,37,2019-10-20,37,2019-10-20
22,up,Shakira,La Tortura (feat. Alejandro Sanz),28,8,139,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,135,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),25,5,120,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,124,,,,
26,up,Daddy Yankee,Lovumba,27,19,123,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],13,5,125,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,3,136,,,,
29,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,116,,,,
30,up,Shakira,"Whenever, Wherever",32,15,139,33,2020-02-09,33,2020-02-09
31,up,Gloria Estefan,Hoy,31,6,119,,,,
32,up,Shakira,Addicted to You,35,27,110,,,,
33,up,Kaoma,Lambada,33,5,120,,,,
34,up,Marc Anthony,Vivir Mi Vida,34,4,123,,,,
35,up,Zucchero,Baila (Sexy Thing),42,8,99,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),36,26,46,,,,
37,up,José Feliciano,Feliz Navidad,38,1,89,48,2019-12-29,48,2019-12-29
38,-,KAROL G,PROVENZA,-,3,16,,,,
39,up,Elvis Crespo,Suavemente,59,24,64,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),41,23,93,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,45,3,64,,,,
42,up,Luis Fonsi & Stefflon Don,Calypso,54,14,98,,,,
43,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),43,29,89,,,,
44,down,Enrique Iglesias,Hero,37,22,93,,,,
45,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",47,10,76,,,,
46,up,Maná & Zucchero,Baila Morena,48,20,100,,,,
47,up,Héroes del Silencio,Entre Dos Tierras,49,15,84,,,,
48,up,Pitbull,Don't Stop the Party (feat. TJR),50,8,67,,,,
49,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),21,16,82,,,,
50,up,Julieta Venegas,Me Voy,51,9,65,,,,
51,up,Loco Escrito,Sin Ti,53,29,62,,,,
52,up,Daddy Yankee,Que Tengo Que Hacer,55,11,74,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,12,77,,,,
54,up,Pitbull,Get It Started (feat. Shakira),58,12,68,,,,
55,up,Daddy Yankee,"Lo Que Pasó, Pasó",60,38,67,,,,
56,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,90,,,,
57,up,Maná,Labios Compartidos,61,14,63,,,,
58,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,42,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),62,43,59,,,,
60,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),63,28,107,,,,
61,down,Romeo Santos & ROSALÍA,El Pañuelo,44,44,2,,,,
62,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],86,35,51,,,,
63,up,Laura Pausini,Strani Amori,79,13,32,,,,
64,-,Daniel Santacruz,Lento,-,31,12,,,,
65,down,Manuel Turizo,La Bachata,39,1,11,,,,
66,down,Kat Deluna,Run the Show (feat. Busta Rhymes),65,13,61,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),81,22,117,,,,
68,down,Nek,Lascia Che Io Sia (Radio Edit),67,14,42,,,,
69,up,Juanes,Me Enamora (MTV Unplugged),69,47,48,,,,
70,down,Shakira,Me Enamoré,68,15,51,,,,
71,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,10,42,,,,
72,down,Nicky Jam,El Amante,71,17,45,,,,
73,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,74,56,18,,,,
74,down,Daddy Yankee,Gasolina (En Directo),46,33,47,,,,
75,down,Patrick Bruel,J'te l'dis quand même,73,20,33,,,,
76,down,Patrick Bruel,Place des Grands Hommes,72,19,37,,,,
77,down,Nicky Jam,Travesuras,75,54,27,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,21,35,,,,
79,down,Shakira,Underneath Your Clothes,78,20,56,,,,
80,down,Zucchero,Il Volo,66,21,54,,,,
81,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],76,64,25,,,,
82,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),56,4,131,,,,
83,up,Shakira,Objection (Tango),83,40,28,,,,
84,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,42,,,,
85,-,Romeo Santos,Ayúdame,-,85,1,,,,
86,down,Gala,Freed from Desire,64,2,27,,,,
87,-,ROSALÍA,CHIRI,-,87,1,,,,
88,-,KAROL G,Ocean,-,15,17,77,2019-10-27,77,2019-10-27
89,-,Fred De Palma,Extasi,-,5,12,,,,
90,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],87,2,129,,,,
91,-,KAROL G & Maldy,GATÚBELA,-,64,2,,,,
92,up,Anitta & Maluma,El Que Espera,93,69,5,,,,
93,down,Gotan Project,Santa María (Del Buen Ayre),82,31,34,,,,
94,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],80,27,31,,,,
95,down,Don Omar,Dale Don Dale,84,21,19,,,,
96,down,Alvaro Soler,Sofia (A-Class Remix),85,2,138,,,,
97,-,Jennifer Lopez,Qué Hiciste,-,19,84,,,,
98,down,Los del Río,Macarena (Original Version),96,24,33,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,68,60,2019-10-20,7,2019-11-17
100,down,Marco Masini,Vaffanculo,95,25,21,,,,
