Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,32,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,105,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,117,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,118,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,116,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,105,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),16,6,60,,,,
8,up,Pitbull,International Love (feat. Chris Brown),13,3,98,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,119,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,107,,,,
11,down,Nelly Furtado,Manos al Aire,9,5,80,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,5,114,,,,
13,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,6,46,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),31,8,119,,,,
15,up,Alvaro Soler,Sofia (A-Class Remix),44,2,113,,,,
16,down,Juanes,La Camisa Negra,15,5,118,,,,
17,up,Loco Escrito,Adiós,20,1,120,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,11,83,,,,
19,up,Marc Anthony,Vivir Mi Vida,28,4,98,,,,
20,up,Daddy Yankee,Limbo,24,7,117,,,,
21,up,Aventura,Obsesión,21,1,120,,,,
22,up,Shakira,"Whenever, Wherever",36,15,113,33,2020-02-09,33,2020-02-09
23,down,Pedro Capó & Farruko,Calma (Remix),14,2,118,37,2019-10-20,37,2019-10-20
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,110,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,21,102,,,,
26,down,Daddy Yankee,Lovumba,25,19,100,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),26,3,110,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,21,93,,,,
29,up,Kaoma,Lambada,37,5,98,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,43,3,40,,,,
31,up,J Balvin,Ginza (Atellagali In Da House Remix),32,26,26,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),33,8,114,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,28,86,,,,
34,up,Zucchero,Baila (Sexy Thing),55,8,80,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),39,23,75,,,,
36,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,29,73,,,,
37,down,Shakira,Addicted to You,35,27,89,,,,
38,up,Héroes del Silencio,Entre Dos Tierras,42,15,68,,,,
39,down,Becky G. & KAROL G,MAMIII,3,2,3,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),54,8,50,,,,
41,up,Enrique Iglesias,Hero (Metro Mix),75,22,95,,,,
42,up,Loco Escrito,Sin Ti,56,29,47,,,,
43,up,Julieta Venegas,Me Voy,45,9,50,,,,
44,down,Alvaro Soler & David Bisbal,A Contracorriente,2,2,7,,,,
45,up,Daddy Yankee,Que Tengo Que Hacer,46,11,57,,,,
46,up,Daddy Yankee,"Lo Que Pasó, Pasó",49,38,53,,,,
47,up,Pitbull,Get It Started (feat. Shakira),50,12,51,,,,
48,up,Maná,Labios Compartidos,51,14,46,,,,
49,up,Elvis Crespo,Suavemente,53,24,48,,,,
50,up,Kat Deluna,Run the Show (feat. Busta Rhymes),91,13,47,,,,
51,-,Marquess,Vayamos Companeros (Radio Edit),-,5,96,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,12,62,,,,
53,up,Zucchero,Il Volo,63,21,40,,,,
54,up,Nek,Lascia Che Io Sia (Radio Edit),58,14,31,,,,
55,up,Juanes,Me Enamora (MTV Unplugged),60,47,38,,,,
56,up,Shakira,Me Enamoré,61,15,40,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),64,10,31,,,,
58,up,Shakira,Underneath Your Clothes,97,20,44,,,,
59,down,Daddy Yankee,Gasolina (En Directo),47,33,31,,,,
60,up,Patrick Bruel,J'te l'dis quand même,93,20,24,,,,
61,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,88,56,8,,,,
62,up,Gloria Estefan,Hoy,95,6,95,,,,
63,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),94,21,24,,,,
64,-,Shakira,Objection (Tango),-,40,19,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal),62,43,44,,,,
66,up,José Feliciano,Feliz Navidad,96,1,71,48,2019-12-29,48,2019-12-29
67,down,Maná & Zucchero,Baila Morena,40,20,82,,,,
68,up,Patrick Bruel,Place des Grands Hommes,92,19,26,,,,
69,-,Laura Pausini,Strani Amori,-,13,23,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,35,39,,,,
71,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,23,,,,
72,-,Los del Río,Macarena (Original Version),-,24,25,,,,
73,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",38,9,58,,,,
74,-,Los Master Plus,Sexo en Fuego,-,74,1,,,,
75,-,Nesty & Motiff,Mala Gente,-,75,1,,,,
76,-,Shakira & Anuel AA,Me Gusta,-,2,31,73,2020-01-19,50,2020-03-15
77,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,16,,,,
78,-,Jennifer Lopez,Qué Hiciste,-,19,68,,,,
79,-,Ron David Orchestra,Siboney,-,79,1,,,,
80,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),48,16,63,,,,
81,down,Luis Fonsi & Stefflon Don,Calypso,59,14,82,,,,
82,down,Enrique Iglesias,Hero,41,22,70,,,,
83,down,Shakira,She Wolf (El Dorado World Tour Live),29,22,71,,,,
84,up,Gotan Project,Santa María (Del Buen Ayre),100,31,25,,,,
85,-,Marco Masini,Vaffanculo,-,25,17,,,,
86,-,Alvaro Soler,Sofia,-,4,27,,,,
87,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,35,1,,,,
88,down,Nicky Jam,Travesuras,67,54,23,,,,
89,-,Don Omar,Dale Don Dale,-,21,14,,,,
90,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,76,11,,,,
91,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,29,8,,,,
92,-,Daddy Yankee & Prince Royce,Ven Conmigo (feat. Prince Royce),-,89,6,,,,
93,-,KAROL G & Nicki Minaj,Tusa,-,1,80,29,2019-11-17,5,2020-02-02
94,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],99,51,32,,,,
95,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,18,,,,
96,-,Marquess,El Temperamento (Spanish Single Version),-,90,6,,,,
97,-,Juan Magán,Bailando por Ahí,-,97,3,,,,
98,-,Daddy Yankee,Dura,-,42,8,,,,
99,-,Prince Royce,Stand By Me,-,34,2,,,,
100,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,74,6,,,,
