Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,9,60,2019-10-20,7,2019-11-17
2,up,Loco Escrito,María,3,1,9,,,,
3,up,Pedro Capó & Farruko,Calma (Remix),5,2,9,37,2019-10-20,37,2019-10-20
4,up,Daddy Yankee,Con Calma (feat. Snow),9,3,9,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,9,,,,
6,up,KAROL G & Nicki Minaj,Tusa,42,1,9,29,2019-11-17,5,2020-02-02
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,9,21,2019-10-06,19,2019-10-13
8,down,Alvaro Soler,Sofia,7,4,9,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,9,,,,
10,up,Nelly Furtado,Manos al Aire,10,5,9,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,1,9,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,7,,,,
13,down,Loco Escrito,Adiós,12,1,9,,,,
14,-,Pitbull,International Love (feat. Chris Brown),-,3,7,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,9,,,,
16,up,Alvaro Soler,Sofia (A-Class Remix),18,2,8,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),17,8,9,,,,
18,up,Aventura,Obsesión,21,1,9,,,,
19,up,Juanes,La Camisa Negra,19,5,9,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,9,3,2019-10-06,3,2019-10-06
21,up,Daddy Yankee,Limbo,25,7,9,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),20,8,9,,,,
23,down,José Feliciano,Feliz Navidad,1,1,9,48,2019-12-29,48,2019-12-29
24,down,Shakira,"Whenever, Wherever",22,15,9,33,2020-02-09,33,2020-02-09
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,8,,,,
26,up,Marquess,Vayamos Companeros (Radio Edit),77,5,8,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,21,9,,,,
28,up,Kaoma,Lambada,33,5,9,,,,
29,down,Enrique Iglesias,Hero (Metro Mix),26,22,9,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,21,9,,,,
31,down,Daddy Yankee,Lovumba,29,19,9,,,,
32,down,Gloria Estefan,Hoy,30,6,7,,,,
33,down,Marc Anthony,Vivir Mi Vida,31,4,9,,,,
34,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,28,9,,,,
35,up,Maná & Zucchero,Baila Morena,40,20,7,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),34,23,9,,,,
37,down,Daddy Yankee,Gasolina,36,23,8,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,6,9,,,,
39,down,Luis Fonsi & Stefflon Don,Calypso,35,14,9,,,,
40,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,29,8,,,,
41,up,Zucchero,Baila (Sexy Thing),46,8,7,,,,
42,down,Shakira,Addicted to You,38,27,9,,,,
43,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",39,9,7,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),41,8,6,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,49,15,7,,,,
46,up,Pedro Capó,Calma,64,36,4,,,,
47,up,Los del Río,Macarena (Original Version),99,24,2,,,,
48,-,Alvaro Soler,Animal,-,48,1,,,,
49,-,Daddy Yankee,Que Tengo Que Hacer,-,11,7,,,,
50,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,3,,,,
51,down,Shakira,Me Enamoré,44,15,7,,,,
52,down,Alvaro Soler,El Mismo Sol,45,9,8,,,,
53,up,Daddy Yankee,"Lo Que Pasó, Pasó",55,38,7,,,,
54,down,Pitbull,Get It Started (feat. Shakira),43,12,7,,,,
55,-,Zucchero,Wonderful Life,-,21,1,,,,
56,-,Nicky Jam & Anuel AA,Whine Up,-,8,7,,,,
57,-,Maître Gims & Maluma,Hola Señorita,-,7,5,,,,
58,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,58,1,,,,
59,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),83,6,7,85,2019-10-13,73,2019-11-03
60,-,Danitsa,Captain,-,37,1,,,,
61,-,Chris Rockford & DJ Mike MD,Por Ti (feat. Sesman),-,61,1,,,,
62,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,4,27,2019-10-06,27,2019-10-06
63,-,Cali y El Dandee,Por Siempre,-,63,1,,,,
64,-,Los Jefes Cuba,Oh Yeah,-,64,1,,,,
65,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,61,3,,,,
66,-,Los Jefes Cuba,Dile,-,66,1,,,,
67,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,67,1,,,,
68,-,Corp Latino Bar del Mar,Cuban Dance,-,68,1,,,,
69,-,Residents de calle,Afilando Los Cuchillos,-,69,1,,,,
70,-,Carlos Rivera,Escapémonos,-,70,1,,,,
71,-,Los Jefes Cuba,Tu Eres para Mi,-,71,1,,,,
72,-,Pete Rodríguez,I Like It Like That,-,71,2,,,,
73,-,Gian Marco,Yo No Soy Diferente,-,73,1,,,,
74,-,Rauw Alejandro & Farruko,Fantasías,-,74,1,92,2019-10-13,19,2019-12-08
75,-,Germán Coppini,Alien Divino,-,75,1,,,,
76,-,Pablo Alborán & Ava Max,Tabú,-,10,5,,,,
77,-,Litzy,"No Te Extraño (feat. OV7, JNS & Calo) [En Vivo - 90's Pop Tour, Vol. 3]",-,77,1,,,,
78,-,Montelier,Mi Adicción,-,78,1,,,,
79,-,Orquesta Mondragón,Viaje Con Nosotros,-,79,1,,,,
80,-,Nicky Jam & Ozuna,Te Robaré,-,42,2,,,,
81,-,Buika,Oro Santo,-,81,1,,,,
82,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,3,4,,,,
83,-,Noirebeats,Sunrise,-,83,1,,,,
84,-,Olé Olé,Bailando Sin Salir de Casa,-,84,1,,,,
85,-,Pérez Prado Orchestra,Cu Cu Ru Cu Cu Paloma,-,85,1,,,,
86,-,Henry Mancini and His Orchestra,Lujon,-,86,1,,,,
87,-,Alaska y Los Pegamoides,Bailando,-,87,1,,,,
88,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,88,1,,,,
89,-,Coda,Dame un Poco de Tiempo,-,89,1,,,,
90,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],73,2,9,,,,
91,-,Los Burros,Huesos,-,91,1,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,12,9,,,,
93,-,Presuntos Implicados,Nunca Es para Siempre,-,93,1,,,,
94,-,Coda,Atrevete,-,94,1,,,,
95,-,Maná,Labios Compartidos,-,14,5,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal),47,43,6,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,5,7,,,,
98,down,Elvis Crespo,Suavemente,50,24,7,,,,
99,down,Kat Deluna,Run the Show (feat. Busta Rhymes),48,13,6,,,,
100,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,35,5,,,,
