Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,10,60,2019-10-20,7,2019-11-17
2,up,Loco Escrito,María,2,1,10,,,,
3,up,Pedro Capó & Farruko,Calma (Remix),3,2,10,37,2019-10-20,37,2019-10-20
4,-,Loco Escrito,Soledad,-,1,1,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,10,,,,
6,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,1,,,,
7,up,Pitbull,Timber (feat. Ke$ha),11,1,10,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],90,2,10,,,,
9,up,Nelly Furtado,Manos al Aire,10,5,10,,,,
10,down,KAROL G & Nicki Minaj,Tusa,6,1,10,29,2019-11-17,5,2020-02-02
11,up,Loco Escrito,Adiós,13,1,10,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,8,,,,
13,up,Pitbull,International Love (feat. Chris Brown),14,3,8,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,10,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),17,8,10,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,10,,,,
17,down,Alvaro Soler,Sofia (A-Class Remix),16,2,9,,,,
18,up,Juanes,La Camisa Negra,19,5,10,,,,
19,up,Daddy Yankee,Limbo,21,7,10,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),22,8,10,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,10,3,2019-10-06,3,2019-10-06
22,down,Aventura,Obsesión,18,1,10,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,10,21,2019-10-06,19,2019-10-13
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,9,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),26,5,9,,,,
26,down,Alvaro Soler,Sofia,8,4,10,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,10,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),29,22,10,,,,
29,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,10,,,,
30,up,Gloria Estefan,Hoy,32,6,8,,,,
31,up,Daddy Yankee,Lovumba,31,19,10,,,,
32,up,Luis Fonsi & Stefflon Don,Calypso,39,14,10,,,,
33,down,Shakira,"Whenever, Wherever",24,15,10,33,2020-02-09,33,2020-02-09
34,up,Shakira,Addicted to You,42,27,10,,,,
35,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,5,,,,
36,down,Marc Anthony,Vivir Mi Vida,33,4,10,,,,
37,down,Kaoma,Lambada,28,5,10,,,,
38,down,José Feliciano,Feliz Navidad,23,1,10,48,2019-12-29,48,2019-12-29
39,down,Maná & Zucchero,Baila Morena,35,20,8,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),36,23,10,,,,
41,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,29,9,,,,
42,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",43,9,8,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),44,8,7,,,,
44,up,Daddy Yankee,Que Tengo Que Hacer,49,11,8,,,,
45,-,J Balvin,Morado,-,45,1,72,2020-01-19,50,2020-03-29
46,up,Daddy Yankee,"Lo Que Pasó, Pasó",53,38,8,,,,
47,up,Pitbull,Get It Started (feat. Shakira),54,12,8,,,,
48,up,Maná,Labios Compartidos,95,14,6,,,,
49,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,10,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,12,10,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,5,8,,,,
52,down,Héroes del Silencio,Entre Dos Tierras,45,15,8,,,,
53,down,Alvaro Soler,El Mismo Sol,52,9,9,,,,
54,down,Zucchero,Baila (Sexy Thing),41,8,8,,,,
55,-,TINI & Mau y Ricky,Recuerdo,-,55,1,,,,
56,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,6,5,27,2019-10-06,27,2019-10-06
57,-,Jennifer Lopez,Qué Hiciste,-,19,6,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),96,43,7,,,,
59,up,Elvis Crespo,Suavemente,98,24,8,,,,
60,up,Kat Deluna,Run the Show (feat. Busta Rhymes),99,13,7,,,,
61,down,Daddy Yankee,Gasolina,37,23,9,,,,
62,down,Shakira,Me Enamoré,51,15,8,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,10,,,,
64,-,Celia Cruz & Johnny Pacheco,Quimbara,-,64,1,,,,
65,down,Pedro Capó,Calma,46,36,5,,,,
66,-,Justo Betancourt,Pedregal,-,66,1,,,,
67,-,Daddy Yankee,Que Tire pa Lante,-,6,9,97,2019-10-20,11,2019-11-03
68,-,Ozuna,Baila Baila Baila,-,25,2,,,,
69,-,Johnny Pacheco & Celia Cruz,Vieja Luna,-,69,1,,,,
70,-,KAROL G,Ocean,-,15,2,77,2019-10-27,77,2019-10-27
71,-,Shakira,Underneath Your Clothes,-,20,4,,,,
72,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,7,,,,
73,-,J Alvarez,La Pelicula (feat. Cosculluela),-,73,1,,,,
74,-,Grupo Carisma Uruguay,Baila Que Baila,-,74,1,,,,
75,-,J Balvin,Tranquila,-,75,1,,,,
76,down,Pete Rodríguez,I Like It Like That,72,71,3,,,,
77,-,Jenni Rivera,Ni Princesa Ni Esclava,-,77,1,,,,
78,-,Nacho,F.O.K. Friends,-,78,1,,,,
79,-,Princesa Alba,Diamantes,-,79,1,,,,
80,-,Angélique Kidjo,La Vida Es Un Carnaval (Rollo Tomasi Remix),-,80,1,,,,
81,-,María Peláe,La Niña,-,81,1,,,,
82,-,Princesa Alba,Boy Tú No Haces Bien,-,82,1,,,,
83,-,Mahmood,Pesos,-,83,1,,,,
84,-,Esme,Amantes,-,84,1,,,,
85,down,Nicky Jam & Ozuna,Te Robaré,80,42,3,,,,
86,-,Zucchero & B.B. King,Hey Man (Sing a Song),-,76,1,,,,
87,-,Gloria Trevi,El Amor,-,87,1,,,,
88,-,Esme,Amantes (Radio Version),-,88,1,,,,
89,-,Aluminé Guerrero,Plantita de Alelí,-,89,1,,,,
90,-,J Balvin,Blanco,-,42,4,,,,
91,-,Marquess,Suavecito (feat. Raykuba),-,91,1,,,,
92,-,Vikki Carr,Ni Princesa Ni Esclava,-,92,1,,,,
93,-,Azúcar Moreno,El Secreto,-,93,1,,,,
94,-,David Civera,Bye Bye,-,94,1,,,,
95,-,Serge Gauya,Con Olor a Hierba,-,95,1,,,,
96,-,Jorge Negrete & Pedro Vargas,La Negra Noche (Remasterizado),-,96,1,,,,
97,-,Loco Escrito,Punto,-,3,1,,,,
98,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],100,35,6,,,,
99,-,Juanes,Me Enamora (MTV Unplugged),-,47,6,,,,
100,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,10,4,,,,
