Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,46,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,32,1,7,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,30,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,117,,,,
5,up,Becky G. & KAROL G,MAMIII,43,2,15,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,132,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,130,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,133,,,,
9,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,6,58,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,5,126,,,,
11,down,Juanes,La Camisa Negra,10,5,131,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,2,2,5,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),16,8,132,,,,
14,down,Alvaro Soler,Sofia (A-Class Remix),9,2,125,,,,
15,down,Daddy Yankee,Limbo,7,7,131,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),11,6,73,,,,
17,down,Loco Escrito,Adiós,12,1,132,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,11,96,,,,
19,up,Anitta,Envolver,45,4,14,,,,
20,down,Aventura,Obsesión,14,1,133,,,,
21,down,Shakira,"Whenever, Wherever",18,15,126,33,2020-02-09,33,2020-02-09
22,-,Zucchero,Il Volo,-,21,45,,,,
23,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,114,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),15,2,131,37,2019-10-20,37,2019-10-20
25,up,KAROL G,PROVENZA,33,3,4,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,122,,,,
27,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,27,6,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,128,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,41,3,53,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,117,,,,
31,-,Pitbull,International Love (feat. Chris Brown),-,3,110,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),22,8,126,,,,
33,down,Marquess,Vayamos Companeros (Radio Edit),21,5,107,,,,
34,down,Álvaro Soler,Magia,30,1,49,,,,
35,-,Daniel Santacruz,Lento,-,31,7,,,,
36,-,Sebastián Yatra,Tacones Rojos,-,36,2,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,21,112,,,,
38,-,Isaac & Nora,Veinte Años,-,38,1,,,,
39,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,44,21,6,,,,
40,-,Elvis Crespo,Suavemente,-,24,51,,,,
41,-,Celinés,Yo Te Amo,-,41,1,,,,
42,-,Zucchero,Diavolo In Me,-,24,3,,,,
43,-,Yll Limani & Noizy,ALKOOL,-,43,1,,,,
44,-,Zucchero & Cheb Mami,Cosi' celeste,-,44,1,,,,
45,down,Loco Escrito,Contigo,27,2,8,,,,
46,-,El Alfa,Gogo Dance,-,22,2,,,,
47,-,Jimmy Quijano,Yo Te Extrañaré (feat. Gustavo Acosta) [Cover],-,47,1,,,,
48,-,Manuel Carrasco,Hay Que Vivir El Momento,-,48,1,,,,
49,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,43,1,,,,
50,up,Christina Aguilera,Somos Nada,87,50,3,,,,
51,-,Allendi,Te Mal Informaron,-,51,1,,,,
52,-,"EL NOBA, Callejero Fino & Juanka","Tamo Chelo (feat. L-Gante, Kaleb Di Masi, DT.Bilardo & Dinero en el Beat) [Remix]",-,52,1,,,,
53,-,Septeto Nacional Ignacio Piñeiro,Que Me Lo Den en Vida (feat. Gilberto Santa Rosa),-,53,1,,,,
54,-,Orquesta Adolescentes,Arrepentida,-,54,1,,,,
55,-,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),-,55,1,,,,
56,down,Zucchero,Baila (Sexy Thing),35,8,86,,,,
57,-,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],-,57,1,,,,
58,-,Maluma,Sobrio,-,3,24,,,,
59,-,J Balvin & Ed Sheeran,Sigue,-,2,8,,,,
60,-,L-Gante & DT.Bilardo,Malianteo 420,-,60,1,,,,
61,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,39,4,,,,
62,down,Sgaffy,Gratacü,48,48,2,,,,
63,-,Enrique Rodriguez,La Maja Aristocrática,-,63,1,,,,
64,-,Diego Verdaguer,Mil Navajas,-,64,1,,,,
65,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,65,1,,,,
66,-,Manny Rod,Eazt (feat. DJGlass El Internacional) [Bachata Versión],-,66,1,,,,
67,-,Kaoma,"Grille Remix (feat. François Kervokian, Mark Kammins & Mark MC Guire) [Jambé Finet'La]",-,67,1,,,,
68,-,Maykel Blanco y su Salsa Mayor,A Que Cojo Cien,-,68,1,,,,
69,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,69,1,,,,
70,-,Lu-Ni,Mi Tiempo (feat. Andy Delos Santos),-,70,1,,,,
71,-,"Perro Primo, EL NOBA & Al Records",TRUCHO,-,71,1,,,,
72,-,wow popy & Alex Duvall,Te Doy el Norte,-,72,1,,,,
73,-,DJ Livia,A Voz do Brasil (Electronic Dance Music),-,73,1,,,,
74,-,Alex Brown,Esta Tarde Ví Llover (feat. Jeremy Bosch & Alain Pérez),-,74,1,,,,
75,-,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),-,75,1,,,,
76,-,Zucchero & B.B. King,Hey Man (Sing a Song),-,76,2,,,,
77,-,Noa Noa,Me Extrañarás,-,77,1,,,,
78,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,38,1,,,,
79,-,"Dj GoMeko, wow popy & Cristian Nipe",No me hablen de amor (feat. Layko Pipo),-,79,1,,,,
80,-,Suna Rocha,La Pobrecita,-,80,1,,,,
81,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,4,119,,,,
82,-,Zucchero,Nel Così Blu,-,82,1,,,,
83,-,Lorena Astudillo,La arenosa,-,83,1,,,,
84,-,Piso 21 & Ñejo,Salvavidas,-,84,1,,,,
85,-,Rasputin,Oye,-,85,1,,,,
86,-,Rafi Vicente,No Fue Casualidad,-,86,1,,,,
87,-,Rafi Vicente,Oye Ma',-,87,1,,,,
88,-,Rafi Vicente,Te Dare,-,88,1,,,,
89,-,Rafi Vicente,Naciste Libre,-,89,1,,,,
90,-,Rafi Vicente,Esta Vez,-,90,1,,,,
91,-,24 Horas,Por Tu Culpa,-,91,1,,,,
92,-,Jorge Muñiz,Perfume de Gardenias,-,92,1,,,,
93,down,Enrique Iglesias,Hero,24,22,80,,,,
94,down,Daddy Yankee,Con Calma (feat. Snow),23,3,123,,,,
95,down,Gloria Estefan,Hoy,20,6,106,,,,
96,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,21,103,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),31,22,80,,,,
98,down,Shakira,Addicted to You,38,27,97,,,,
99,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,16,72,,,,
100,down,Marc Anthony,Vivir Mi Vida,26,4,110,,,,
