Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,23,,,,
2,up,José Feliciano,Feliz Navidad,2,1,62,48,2019-12-29,48,2019-12-29
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,7,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,109,,,,
5,up,Pitbull,Timber (feat. Ke$ha),17,1,109,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,1,107,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,96,,,,
8,down,Nelly Furtado,Manos al Aire,7,5,71,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),6,6,51,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,2,110,,,,
11,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,6,38,,,,
12,down,Juanes,La Camisa Negra,11,5,109,,,,
13,down,Daddy Yankee,Limbo,12,7,108,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,11,74,,,,
15,down,Loco Escrito,Adiós,14,1,112,,,,
16,up,Aventura,Obsesión,16,1,111,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),20,8,105,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,2,109,37,2019-10-20,37,2019-10-20
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,101,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),10,8,110,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),23,5,89,,,,
22,up,Daddy Yankee,Lovumba,25,19,91,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),26,3,101,,,,
24,up,Gloria Estefan,Hoy,27,6,87,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,84,,,,
26,up,Marc Anthony,Vivir Mi Vida,30,4,89,,,,
27,down,Shakira,She Wolf (El Dorado World Tour Live),22,22,63,,,,
28,up,J Balvin,Ginza (Atellagali In Da House Remix),35,26,17,,,,
29,up,Kaoma,Lambada,31,5,90,,,,
30,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,28,77,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),75,22,87,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),36,23,66,,,,
33,up,Zucchero,Baila (Sexy Thing),42,8,71,,,,
34,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,29,64,,,,
35,down,Shakira,Addicted to You,32,27,80,,,,
36,up,Héroes del Silencio,Entre Dos Tierras,59,15,59,,,,
37,up,Julieta Venegas,Me Voy,40,9,43,,,,
38,-,Álvaro Soler,Magia,-,1,41,,,,
39,down,Alvaro Soler,Sofia (A-Class Remix),9,2,105,,,,
40,up,Maná & Zucchero,Baila Morena,41,20,73,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,12,54,,,,
42,up,Daddy Yankee,"Lo Que Pasó, Pasó",44,38,44,,,,
43,up,Pitbull,Get It Started (feat. Shakira),45,12,42,,,,
44,up,Daddy Yankee,Gasolina (En Directo),65,33,22,,,,
45,up,Maná,Labios Compartidos,46,14,38,,,,
46,up,Elvis Crespo,Suavemente,49,24,39,,,,
47,up,Kat Deluna,Run the Show (feat. Busta Rhymes),51,13,40,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,35,32,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,50,3,31,,,,
50,up,Luis Fonsi & Stefflon Don,Calypso,60,14,73,,,,
51,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),58,16,55,,,,
52,up,Nek,Lascia Che Io Sia (Radio Edit),52,14,26,,,,
53,up,Loco Escrito,Sin Ti,69,29,39,,,,
54,up,Zucchero,Il Volo,61,21,33,,,,
55,down,Juanes,Me Enamora (MTV Unplugged),53,47,32,,,,
56,down,Shakira,Me Enamoré,54,15,36,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,10,25,,,,
58,down,Shakira,"Whenever, Wherever",28,15,104,33,2020-02-09,33,2020-02-09
59,down,Shakira,Loca (feat. Dizzee Rascal),48,43,37,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,5,105,,,,
61,down,Patrick Bruel,Place des Grands Hommes,55,19,19,,,,
62,up,Patrick Bruel,J'te l'dis quand même,63,20,19,,,,
63,up,Nicky Jam,Travesuras,64,54,19,,,,
64,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,66,56,2,,,,
65,-,Alvaro Soler,Sofia (B-Case Remix),-,36,3,,,,
66,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),67,21,18,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,21,93,,,,
68,down,Enrique Iglesias,Hero,38,22,61,,,,
69,-,J Balvin,Ma' G,-,69,1,,,,
70,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,47,9,68,2020-11-15,68,2020-11-15
71,down,Loco Escrito,Track 1 (feat. Rodry-Go!),34,34,2,,,,
72,-,Las Notas Altas,México Mi Amor,-,72,1,,,,
73,-,zzoilo & Aitana,Mon Amour (Remix),-,31,2,,,,
74,-,Alvaro Soler,Sofia,-,4,25,,,,
75,-,Jovanotti,Per Te,-,31,1,,,,
76,-,Juan Palau,Monólogo,-,76,1,,,,
77,-,Chiky Dee Jay,Astronomia,-,65,2,,,,
78,-,Sonido Mazter,El Último Beso,-,78,1,,,,
79,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,79,1,,,,
80,-,Natti Natasha,Hermosa Flor (Live),-,80,1,,,,
81,-,Eladio Romero Santos,La Muñeca,-,81,1,,,,
82,-,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,-,82,1,,,,
83,down,Shakira,Underneath Your Clothes,62,20,37,,,,
84,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,30,2,76,2020-11-15,65,2020-11-22
85,down,Gotan Project,Santa María (Del Buen Ayre),71,31,20,,,,
86,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,86,1,81,2019-12-29,81,2019-12-29
87,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,96,,,,
88,down,Laura Pausini,Strani Amori,72,13,19,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,60,60,2019-10-20,7,2019-11-17
90,-,Camarón de la Isla,Pueblos De La Tierra Mía,-,90,1,,,,
91,-,Coque Malla,La mujer sin llave (En directo),-,91,1,,,,
92,-,Coque Malla,Quiero volverte a ver (En directo),-,92,1,,,,
93,-,Carlos Marin,Por Ti Volaré (En Vivo [Carlos Marin a Dueto Con Innocence]),-,93,1,,,,
94,-,Carlos Marin,Fantasma de la Ópera (En Vivo [Carlos Marin a Dueto Con Innocence]),-,94,1,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,51,27,,,,
96,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],97,27,19,,,,
97,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],86,64,15,,,,
98,-,Don Omar,Dale Don Dale,-,21,10,,,,
99,down,Marco Masini,Vaffanculo,95,25,13,,,,
100,down,Shakira,Objection (Tango),68,40,17,,,,
