Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,1,1,13,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,16,74,2020-04-19,18,2020-08-09
3,up,KAROL G & Nicki Minaj,Tusa,3,1,38,29,2019-11-17,5,2020-02-02
4,up,ROSALÍA & Travis Scott,TKN,5,4,8,96,2020-05-31,21,2020-06-07
5,up,Danna Paola & Sebastián Yatra,No Bailes Sola,15,5,2,,,,
6,up,Pedro Capó,Buena Suerte,9,6,14,,,,
7,up,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],10,7,2,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,38,60,2019-10-20,7,2019-11-17
9,down,Loco Escrito,Adiós,6,1,38,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),7,2,37,37,2019-10-20,37,2019-10-20
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,2,38,,,,
12,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,35,,,,
14,-,Pedro Capó,La Sábana y los Pies,-,8,1,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,5,33,,,,
16,up,Pitbull,Timber (feat. Ke$ha),22,1,38,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,1,36,,,,
18,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,17,4,6,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,2,38,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,4,31,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),36,8,33,,,,
22,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,22,1,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,38,,,,
24,down,Juanes,La Camisa Negra,19,5,35,,,,
25,down,Daddy Yankee,Limbo,21,7,35,,,,
26,up,Shakira,"Whenever, Wherever",85,15,32,33,2020-02-09,33,2020-02-09
27,up,Shakira,Rabiosa (feat. Pitbull),62,8,36,,,,
28,down,Alvaro Soler,Sofia (A-Class Remix),25,2,37,,,,
29,-,Maejor,I Love You (feat. Greeicy),-,19,1,,,,
30,down,Juan Daniél,Buenos Momentos,12,4,8,,,,
31,up,Aventura,Obsesión,37,1,38,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,30,21,2019-10-06,19,2019-10-13
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,2,30,,,,
34,down,Pitbull,International Love (feat. Chris Brown),26,3,34,,,,
35,up,Kaoma,Lambada,40,5,27,,,,
36,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),73,11,2,,,,
37,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),77,16,2,,,,
38,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,13,3,89,2020-07-19,12,2020-08-16
39,-,Orlando Cruz,Tu Amante,-,39,1,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,17,30,,,,
41,-,Zucchero,Diavolo In Me,-,24,1,,,,
42,-,Farruko,La Tóxica,-,42,1,69,2020-09-20,24,2020-11-15
43,down,Shakira & Anuel AA,Me Gusta,29,2,26,73,2020-01-19,50,2020-03-15
44,up,Rauw Alejandro & Camilo,Tattoo (Remix),74,40,3,66,2020-07-26,14,2020-08-09
45,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),50,6,35,,,,
46,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,4,3,,,,
47,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,8,,,,
48,-,Nicky Jam,El Amante,-,17,8,,,,
49,-,Los del Río,Macarena (Original Version),-,24,10,,,,
50,-,Sgaffy,Gr8 Gang,-,23,3,,,,
51,-,Maluma,Sin Contrato,-,51,1,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,12,19,,,,
53,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,53,1,94,2020-05-31,13,2020-07-26
54,-,ROSALÍA,Malamente,-,45,3,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),51,3,37,,,,
56,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,34,3,,,,
57,-,Marco Masini,Vaffanculo,-,25,3,,,,
58,-,Farruko,Passion Whine (feat. Sean Paul),-,58,1,,,,
59,-,Los Tigres del Norte,El Mojado Acaudalado,-,59,1,,,,
60,-,Mario Crespo Martinez,Mas Enamorada,-,60,1,,,,
61,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,12,27,2019-10-06,27,2019-10-06
62,-,Conjunto Bernal,Quiéreme un Poquito,-,62,1,,,,
63,-,Danitsa,Captain,-,37,8,,,,
64,-,Zucchero,Dune Mosse (feat. Miles Davis),-,64,2,,,,
65,-,Conjunto Bernal,Para Que Quiero un Amor,-,65,1,,,,
66,-,Conjunto Bernal,Mi Único Camino,-,66,1,,,,
67,up,"Gotay “El Autentiko"", Ozuna & Wisin",Más De Ti,87,67,2,,,,
68,-,Juanka & Brray,Préndelo,-,68,1,,,,
69,-,Leo,Candela (feat. Los 4),-,69,1,,,,
70,-,Antony Santos El Mayimbe,Durmiendo Solo,-,70,1,,,,
71,-,Danny Ocean,Me Rehúso,-,67,2,,,,
72,-,Dalex,"Pa' Mi, Cuaderno, Que Más Pues (Mashup Acústico En Vivo)",-,72,1,,,,
73,-,Kiki Bello,Mojito,-,73,1,,,,
74,-,Hector Acosta (El Torito),Sin Perdón,-,74,1,,,,
75,-,Los Tigres del Norte,Carrera Contra la Muerte,-,75,1,,,,
76,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,28,4,79,2020-07-05,50,2020-07-12
77,-,Hector Acosta (El Torito),Amorcito Enfermito,-,77,1,,,,
78,-,Gente de Zona & Becky G.,Muchacha,-,6,7,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,5,30,,,,
80,down,Ozuna,Caramelo,8,4,7,65,2020-06-28,27,2020-08-16
81,down,KAROL G,"Ay, DiOs Mío!",14,14,3,48,2020-08-09,24,2020-09-06
82,down,6ix9ine,YAYA,11,6,4,31,2020-07-12,31,2020-07-12
83,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,83,1,,,,
84,-,Florent Pagny,Voz De Bolero,-,84,1,,,,
85,-,"ICON, FEID & Lyanno",Mente Daña,-,85,1,,,,
86,-,Enrique Iglesias,The Way You Touch Me,-,86,1,,,,
87,-,Jossman & Slow Mike,Todita,-,87,1,,,,
88,-,La Combinación Vallenata,A Pesar De Todo,-,88,1,,,,
89,-,Manu Chao,Bongo Bong,-,30,5,,,,
90,-,Ozuna & Wisin,Gistro Amarillo,-,90,1,,,,
91,-,Morenito De Fuego,Pecador,-,91,1,,,,
92,-,Floreal Ruiz,Y No Puede Ser,-,92,1,,,,
93,-,Camanchaca,Chango,-,93,1,,,,
94,-,J Álvarez,Me Tienes Mal,-,94,1,,,,
95,-,Carlos Di Sarli y su Orquesta Típica,El Jagüel (1ª Versión),-,95,1,,,,
96,-,Bazurto All Stars,Coroné,-,96,1,,,,
97,down,Marquess,Vayamos Companeros (Radio Edit),94,5,26,,,,
98,down,Shakira,She Wolf (El Dorado World Tour Live),96,22,2,,,,
99,-,Peret,"Ponme la Mano, Caridad",-,99,1,,,,
100,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,27,,,,
