Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,2,1,19,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,7,14,2020-08-02,10,2020-08-23
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,22,74,2020-04-19,18,2020-08-09
4,up,Ozuna,Caramelo,6,4,13,65,2020-06-28,27,2020-08-16
5,down,KAROL G & Nicki Minaj,Tusa,4,1,44,29,2019-11-17,5,2020-02-02
6,up,Loco Escrito,Adiós,10,1,44,,,,
7,up,Pitbull,Timber (feat. Ke$ha),11,1,44,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,44,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,41,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,42,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,34,,,,
12,down,Maluma,Hawái,5,4,6,63,2020-08-09,2,2020-09-20
13,up,Pitbull,International Love (feat. Chris Brown),17,3,38,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,44,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,39,,,,
16,up,Aventura,Obsesión,29,1,43,,,,
17,-,Daddy Yankee,Con Calma (feat. Snow),-,3,40,,,,
18,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,1,,,,
19,up,Juanes,La Camisa Negra,24,5,41,,,,
20,up,Daddy Yankee,Limbo,25,7,40,,,,
21,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,21,1,23,2020-09-13,18,2020-10-18
22,-,Loco Escrito,Ámame (Versión Acustica),-,7,1,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),28,8,39,,,,
24,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,4,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),88,8,42,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),20,2,42,37,2019-10-20,37,2019-10-20
27,-,Maejor,I Love You (feat. Greeicy),-,19,5,,,,
28,up,Marquess,Vayamos Companeros (Radio Edit),100,5,30,,,,
29,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,4,,,,
30,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,30,,,,
31,-,Daddy Yankee,Lovumba,-,19,29,,,,
32,-,Gloria Estefan,Hoy,-,6,28,,,,
33,-,Marc Anthony,Vivir Mi Vida,-,4,30,,,,
34,-,David Bisbal,Silencio,-,27,16,,,,
35,-,Kaoma,Lambada,-,5,30,,,,
36,down,Alvaro Soler,Sofia (A-Class Remix),15,2,43,,,,
37,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,37,2,,,,
38,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,84,4,4,,,,
39,down,Shakira,"Whenever, Wherever",26,15,37,33,2020-02-09,33,2020-02-09
40,-,Ozuna & Camilo,Despeinada,-,40,1,97,2020-09-20,40,2020-10-04
41,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,41,1,,,,
42,down,ROSALÍA & Travis Scott,TKN,16,4,14,96,2020-05-31,21,2020-06-07
43,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,5,35,,,,
44,-,Enrique Iglesias,Hero (Metro Mix),-,22,30,,,,
45,-,Enrique Iglesias,Hero,-,22,5,,,,
46,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,28,,,,
47,-,DJ Tao,Mi Pan Su Su Sum (Remix),-,47,1,,,,
48,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,21,,,,
49,-,Rodrigo Carazo,"Só para Ficar (feat. Tó Brandileone, Pedro Pastor, Lior Shoov & Leïla Martial)",-,49,1,,,,
50,-,Karen Méndez,Tu Enemiga (feat. Mike Bahia),-,50,1,,,,
51,-,Los Cafres,Cómo Ver?,-,51,1,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),31,23,20,,,,
53,-,Shakira,Addicted to You,-,27,23,,,,
54,-,Oscar Casañas,Dame Medicina (Versión 2019),-,54,1,,,,
55,-,Los Tigres del Norte,Tres Veces Mojado,-,55,1,,,,
56,-,Righeira,Vamos a la Playa,-,56,1,,,,
57,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,57,1,,,,
58,-,Vicentico Valdés,No Puedo Olividar - Original,-,58,1,,,,
59,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,59,1,,,,
60,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),47,24,3,67,2020-10-18,38,2020-11-15
61,-,Gianna Nannini,Ogni Tanto,-,61,1,,,,
62,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,31,4,,,,
63,down,Pedro Capó,Buena Suerte,7,6,20,,,,
64,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,4,9,,,,
65,-,Loco Escrito,Punto,-,3,22,,,,
66,-,Gente de Zona & Becky G.,Muchacha,-,6,9,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,43,60,2019-10-20,7,2019-11-17
68,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),96,44,2,,,,
69,-,KAROL G,"Ay, DiOs Mío!",-,14,5,48,2020-08-09,24,2020-09-06
70,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,70,1,,,,
71,-,Sébastien el Chato,Ça pleure aussi un homme,-,71,1,,,,
72,-,Alejandro Sanz,Un Zombie a la Intemperie,-,72,1,,,,
73,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,35,2,52,2020-08-30,37,2020-09-20
74,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,74,1,,,,
75,-,Chimbala,Rueda,-,75,1,,,,
76,-,DJ Anilson & DJ Vielo,Mettez Vos Snaps (feat. Nat & Dany),-,76,1,,,,
77,-,Don Omar,Nada Cambiará (feat. Xavi),-,77,1,,,,
78,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,11,8,,,,
79,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,79,1,,,,
80,-,Isabel Pantoja,Donde el Corazón Me Lleve,-,80,1,,,,
81,-,"Young Ash, KG Man & Claydee",Trabajar,-,81,1,,,,
82,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,82,1,,,,
83,-,Isabel Pantoja,Amor Eterno,-,83,1,,,,
84,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,47,1,93,2020-09-20,66,2020-09-27
85,-,Jah Chango,Quiero Más de Ti (feat. Ramon Mirabet),-,85,1,,,,
86,-,Laura Pausini & Bebe,Verdades a medias,-,86,1,,,,
87,-,Buggatino,Marbella,-,87,1,,,,
88,-,Raphael,No Puedo Quitar Mis Ojos de Ti (Can't Take My Eyes Off You ) [feat. Alaska] [Remastered],-,88,1,,,,
89,-,Chiky Dee Jay,Caramelo (Remix),-,89,1,,,,
90,-,Paty Cantú & Hispana,La Mexicana,-,90,1,,,,
91,-,"Henry Mendez, Moncadita & OPB",Goza 2.0,-,91,1,,,,
92,-,"Sak Noel, Konshens & Mario Bautista",Stay High (feat. Franklin Dam),-,92,1,,,,
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,34,,,,
94,-,Lessing Kerguelen,Solo para Ti,-,94,1,,,,
95,-,Marco Gavioli,Novantesimo mambo,-,95,1,,,,
96,-,Joey Montana & Lalo Ebratt,No Te Va,-,96,1,,,,
97,-,Huancara,Humahuaqueño,-,97,1,,,,
98,-,Maná & Zucchero,Baila Morena,-,20,19,,,,
99,-,Nelly Furtado,Manos al Aire,-,5,19,,,,
100,-,Luis Fonsi & Stefflon Don,Calypso,-,14,21,,,,
