Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
2,up,Loco Escrito,Adiós,3,1,18,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,18,60,2019-10-20,7,2019-11-17
4,up,Loco Escrito,María,4,1,18,,,,
5,up,Loco Escrito,Punto,19,3,8,,,,
6,down,Shakira & Anuel AA,Me Gusta,5,2,8,73,2020-01-19,50,2020-03-15
7,up,Loco Escrito,Mi Culpa,39,7,5,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,37,3,18,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),7,2,18,37,2019-10-20,37,2019-10-20
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,18,,,,
11,up,Wisin & Yandel & Sech,Ganas de Ti,12,11,2,,,,
12,up,J Balvin,Rojo,21,4,2,36,2020-03-08,35,2020-03-29
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,15,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,18,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,18,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),33,3,18,,,,
17,down,Pitbull,Timber (feat. Ke$ha),11,1,18,,,,
18,up,Alvaro Soler,Sofia (A-Class Remix),38,2,17,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,16,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,15,,,,
21,up,Aventura,Obsesión,24,1,18,,,,
22,down,Shakira,Rabiosa (feat. Pitbull),16,8,18,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),20,8,17,,,,
24,up,Pitbull,International Love (feat. Chris Brown),34,3,16,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,17,16,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,21,16,,,,
27,up,Daddy Yankee,Lovumba,31,19,16,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,4,12,,,,
29,up,Loco Escrito,Estoy Bien,43,5,6,,,,
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,21,16,,,,
31,down,Gloria Estefan,Hoy,29,6,14,,,,
32,up,Juanes,La Camisa Negra,40,5,18,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,6,17,,,,
34,down,Nicky Jam & Daddy Yankee,Muévelo,23,3,9,,,,
35,down,Shakira,"Whenever, Wherever",26,15,18,33,2020-02-09,33,2020-02-09
36,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,5,14,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),42,22,16,,,,
38,up,Elettra Lamborghini,Musica (E il resto scompare),85,3,5,,,,
39,up,Daddy Yankee,Gasolina,98,23,15,,,,
40,up,Pedro Capó,Buena Suerte,45,6,4,,,,
41,-,Loco Escrito,Soledad,-,1,8,,,,
42,up,Shakira,Addicted to You,50,27,15,,,,
43,up,Marc Anthony,Vivir Mi Vida,100,4,16,,,,
44,up,Daddy Yankee,Limbo,46,7,18,,,,
45,-,De La Ghetto,El Que Se Enamora Pierde (feat. Darell),-,45,1,,,,
46,up,Bad Bunny,MIA (feat. Drake),64,35,4,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,18,21,2019-10-06,19,2019-10-13
48,-,Kaoma,Lambada,-,5,16,,,,
49,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,15,,,,
50,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,12,,,,
51,up,Loco Escrito,Algo Physico,92,19,4,,,,
52,-,Funzo & Baby Loud,Malibú con Piña,-,52,1,,,,
53,down,KAROL G,Ocean,41,15,6,77,2019-10-27,77,2019-10-27
54,-,Buscabulla,NTE,-,54,1,,,,
55,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,31,3,,,,
56,-,Carlos Vives,No Te Vayas,-,56,1,,,,
57,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,44,1,,,,
58,down,Maná & Zucchero,Baila Morena,47,20,13,,,,
59,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,14,,,,
60,-,Julieta Venegas,Limón y Sal,-,34,1,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,2,17,3,2019-10-06,3,2019-10-06
62,-,José Feliciano,Feliz Navidad,-,1,13,48,2019-12-29,48,2019-12-29
63,-,Luis Fonsi & Stefflon Don,Calypso,-,14,14,,,,
64,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,6,,,,
65,-,Laura Pausini,Strani Amori,-,13,3,,,,
66,-,Gotan Project,Santa María (Del Buen Ayre),-,31,2,,,,
67,-,Nicky Jam,El Amante,-,17,6,,,,
68,-,Nelly Furtado,Manos al Aire,-,5,14,,,,
69,-,Río Roma & Thalía,Lo Siento Mucho,-,69,1,,,,
70,down,Pedro Capó,Calma,55,36,7,,,,
71,-,Manu Chao,Clandestino,-,31,1,,,,
72,-,Tito Puente,Oye Como Va (Live),-,72,1,,,,
73,-,Lila Downs,Los Caminos de la Vida,-,73,1,,,,
74,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,27,1,,,,
75,-,Daniel Calderón & Los Gigantes,Ya Basta,-,75,1,,,,
76,-,Gaby Zambrano,Tributo a Selena (Salsa Version),-,76,1,,,,
77,-,Churo Diaz & Elías Mendoza,Chao Contigo,-,77,1,,,,
78,-,Fello Zabaleta & Jimmy Zambrano,No Sea Sapo,-,78,1,,,,
79,-,Mister Cumbia,La Cumbia Del Coronavirus,-,79,1,,,,
80,-,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,-,80,1,,,,
81,-,Bacilos,Vete Pa' la M...,-,81,1,,,,
82,-,Los Mustang,I Should Have Know Better (Conocerte Mejor),-,82,1,,,,
83,down,Bad Bunny,La Difícil,44,44,2,13,2020-03-08,13,2020-03-08
84,-,Maluma,11 PM,-,29,3,68,2019-10-06,68,2019-10-06
85,-,Los Ecos,Dame Tu Amor,-,85,1,,,,
86,-,Los Mustang,Things We Said Today (Lo Que Hablamos Hoy),-,86,1,,,,
87,-,Los Paraguayos & Reynaldo Meza,Besame Mucho,-,87,1,,,,
88,-,"Pinto ""Wahin""",Salta la Comba (feat. Lali),-,88,1,,,,
89,-,Florian Ast,Costa Rica,-,30,2,,,,
90,-,Dimensión Latina,Llorarás,-,90,1,,,,
91,-,Fabinho e Rodolfo,Mamacita,-,91,1,,,,
92,-,Bad Bunny,Pero Ya No,-,92,1,32,2020-03-08,32,2020-03-08
93,-,Carlos Gilberto,Favella,-,93,1,,,,
94,-,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),-,94,1,,,,
95,-,Hechizeros Band,El Sonidito,-,95,1,,,,
96,-,Pepe Benavente,Ojitos Verdes,-,96,1,,,,
97,-,Mariachi Mexico Jalisco,Cruz De Olvido (Ranchera Mexicana),-,97,1,,,,
98,-,Jennifer Lopez,Qué Hiciste,-,19,12,,,,
99,down,Shakira,Hips Don't Lie (Live),27,23,12,,,,
100,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,13,,,,
