Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,7,,,,
2,up,Álvaro Soler,Magia,2,1,24,,,,
3,up,Elettra Lamborghini,Pistolero,3,2,11,,,,
4,up,Enrique Iglesias,ME PASÉ (feat. Farruko),25,2,7,,,,
5,down,Maluma,Sobrio,4,3,6,,,,
6,up,Rauw Alejandro,Todo De Ti,13,4,12,,,,
7,up,Farruko,Pepas,15,1,4,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,90,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,1,91,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,91,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,77,,,,
12,down,Pitbull,International Love (feat. Chris Brown),11,3,76,,,,
13,up,Daddy Yankee,Limbo,17,7,89,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,93,,,,
15,up,Aventura,Obsesión,20,1,92,,,,
16,up,Alvaro Soler,Sofia (A-Class Remix),29,2,89,,,,
17,down,Juanes,La Camisa Negra,14,5,90,,,,
18,down,Fred De Palma,Un altro ballo (feat. Anitta),6,3,8,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),16,6,32,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),21,2,91,37,2019-10-20,37,2019-10-20
21,down,Loco Escrito,Adiós,18,1,93,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),97,16,39,,,,
23,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,31,4,6,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),30,8,88,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,83,,,,
26,up,Daddy Yankee,Lovumba,26,19,74,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,5,87,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),19,8,91,,,,
29,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,82,,,,
30,down,J Balvin & Skrillex,In Da Getto,23,3,7,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),27,3,85,,,,
32,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),95,11,56,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,21,68,,,,
34,up,Gloria Estefan,Hoy,36,6,71,,,,
35,down,Shakira,"Whenever, Wherever",33,15,86,33,2020-02-09,33,2020-02-09
36,up,Marc Anthony,Vivir Mi Vida,37,4,73,,,,
37,down,Kaoma,Lambada,32,5,73,,,,
38,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,62,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,21,76,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),41,22,71,,,,
41,-,Prince Royce,Lao' a Lao',-,41,1,,,,
42,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),91,6,24,,,,
43,down,Aventura & Bad Bunny,Volví,5,5,2,,,,
44,up,J Balvin & Maria Becerra,Qué Más Pues?,66,23,7,,,,
45,-,Boza,Hecha Pa' Mi,-,33,9,88,2020-12-27,46,2021-02-07
46,down,Marquess,Vayamos Companeros (Radio Edit),24,5,72,,,,
47,down,Enrique Iglesias,Hero,35,22,45,,,,
48,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,4,81,,,,
49,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,21,21,2021-02-07,21,2021-02-07
50,-,Daddy Yankee,Dura,-,42,7,,,,
51,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,42,6,,,,
52,-,Joe Cuba,Tu Lo Sientes? (Do You Feel It?),-,52,1,,,,
53,-,Luis Fonsi & Myke Towers,Bésame,-,8,6,,,,
54,-,Chitãozinho & Xororó,Saudade da Minha Terra (Acústico),-,54,1,,,,
55,up,Jennifer Lopez,Qué Hiciste,100,19,52,,,,
56,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,33,94,2021-01-31,47,2021-03-07
57,-,José García Y Sus Zorros Grises,Esta Noche de Luna,-,57,1,,,,
58,-,Chitãozinho & Xororó,Castelo de Amor (Acústico),-,58,1,,,,
59,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,59,2,,,,
60,-,Bad Bunny,Yonaguni,-,25,3,,,,
61,-,Maluma & The Weeknd,Hawái (Remix),-,4,10,29,2020-11-15,29,2020-11-15
62,-,Chitãozinho & Xororó,Río de Lágrimas (feat. Almir Sater) [Acústico],-,62,1,,,,
63,up,Shakira,Addicted to You,99,27,64,,,,
64,-,J Balvin & Khalid,Otra Noche Sin Ti,-,11,9,,,,
65,-,ショーン・ポール,No Lie (feat. Dua Lipa) [Delirious & Alex K Remix],-,65,1,,,,
66,-,YEИDRY,Nena - A COLORS SHOW,-,55,1,,,,
67,-,Cheti,Ojalá (Acústico en El Búnker),-,67,1,,,,
68,-,Sounds Of Cuba,No ha pasado nada (feat. Haila Mompie),-,68,1,,,,
69,down,David Bisbal,Silencio,51,27,48,,,,
70,down,Maná & Zucchero,Baila Morena,48,20,59,,,,
71,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,27,7,24,2021-05-02,9,2021-05-16
72,-,Hernan Rodriguez,Quieren Matar al Ladrón,-,72,1,,,,
73,-,Alejandro Sanz,No Es Lo Mismo (En Vivo),-,73,1,,,,
74,-,Franyol & Ryan Miles,Tonto Enamorado,-,74,1,,,,
75,-,Gerardo Díaz y su Gerarquia,El Albañil,-,75,1,,,,
76,-,Jennifer Lopez,Qué Hiciste (Radio Edit),-,76,1,,,,
77,-,Orlando Contreras,Guantanamera (Viaje Musical por Cuba),-,77,1,,,,
78,-,Bobby Cruz,Te Traigo Salsa (feat. Carlos Sanabia),-,78,1,,,,
79,-,Grupo Cali,Chicas Malas,-,79,1,,,,
80,-,Rvfv,Yo No Sé,-,23,4,,,,
81,-,Kiko Rodriguez,Solo en la Pobreza,-,81,1,,,,
82,-,Isidro Infante,Fuego a la Jicotea (feat. Tiburon Morales),-,82,1,,,,
83,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,47,6,68,2020-11-15,68,2020-11-15
84,-,William Luna,Hasta el Final,-,84,1,,,,
85,-,チャーリー・ヘイデン,Tres Palabras (Three Words),-,85,1,,,,
86,-,Nair Garcia,Muchacha Valiente,-,86,1,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,80,,,,
88,-,"Snowapple, Vivir Quintana & El Palomar","No Estás Sola - Llamadas de Emergencia (feat. Paz Court, Cristina Irezabal, Gabigar, Natalia Marrokin, Mariela Josid, Ingrid Löw, Leiden, María Bernal, Romina Guardino, Arantza, Alba Rosas, Carmen Ruiz & Ximena Mor)",-,88,1,,,,
89,-,The Mambo Swing,Loco Contigo,-,89,1,,,,
90,-,El Jose,Epístola Feminista (feat. Blanca la Almendrita),-,90,1,,,,
91,-,Alexis Chaires,Feminicidio,-,91,1,,,,
92,down,Shakira,She Wolf (El Dorado World Tour Live),42,22,45,,,,
93,-,José Feliciano,Feliz Navidad,-,1,47,48,2019-12-29,48,2019-12-29
94,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,54,,,,
95,-,Nelly Furtado,Manos al Aire,-,5,56,,,,
96,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,50,,,,
97,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,40,,,,
98,-,Luis Fonsi & Stefflon Don,Calypso,-,14,59,,,,
99,-,Julieta Venegas,Me Voy,-,9,32,,,,
100,-,Daddy Yankee,Que Tengo Que Hacer,-,11,38,,,,
