Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,19,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),24,1,22,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,95,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,106,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,3,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,105,,,,
7,up,José Feliciano,Feliz Navidad,35,1,58,48,2019-12-29,48,2019-12-29
8,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,104,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,92,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,107,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,101,,,,
12,down,Alvaro Soler,Sofia (A-Class Remix),10,2,101,,,,
13,down,Shakira,Rabiosa (feat. Pitbull),11,8,106,,,,
14,down,Juanes,La Camisa Negra,13,5,105,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),15,6,47,,,,
16,up,Nelly Furtado,Manos al Aire,39,5,67,,,,
17,down,Daddy Yankee,Limbo,14,7,104,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,11,70,,,,
19,down,Loco Escrito,Adiós,17,1,108,,,,
20,up,Jennifer Lopez,Qué Hiciste,25,19,61,,,,
21,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),90,16,51,,,,
22,down,Aventura,Obsesión,19,1,107,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),20,2,105,37,2019-10-20,37,2019-10-20
24,down,Shakira,"Whenever, Wherever",21,15,100,33,2020-02-09,33,2020-02-09
25,down,Shakira,La Tortura (feat. Alejandro Sanz),22,8,101,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,97,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),26,5,85,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,89,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),7,3,97,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,80,,,,
31,up,Enrique Iglesias,Hero,58,22,57,,,,
32,down,Daddy Yankee,Lovumba,31,19,87,,,,
33,up,Kaoma,Lambada,33,5,86,,,,
34,down,Gloria Estefan,Hoy,30,6,83,,,,
35,down,Marc Anthony,Vivir Mi Vida,32,4,85,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),43,22,59,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),34,26,13,,,,
38,up,Maná & Zucchero,Baila Morena,42,20,69,,,,
39,up,Zucchero,Baila (Sexy Thing),41,8,67,,,,
40,up,Luis Fonsi & Stefflon Don,Calypso,76,14,69,,,,
41,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),48,29,60,,,,
42,up,Shakira,Addicted to You,62,27,76,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),98,23,62,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,97,15,55,,,,
45,down,Álvaro Soler,Magia,18,1,39,,,,
46,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,73,,,,
47,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,22,2,,,,
48,up,Julieta Venegas,Me Voy,77,9,39,,,,
49,-,8D Labs,Iko Iko (8D Audio Mix),-,40,3,,,,
50,up,Daddy Yankee,Que Tengo Que Hacer,80,11,45,,,,
51,-,Loco Escrito,Sin Ti,-,29,35,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,12,3,27,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,12,50,,,,
54,up,Pitbull,Get It Started (feat. Shakira),100,12,38,,,,
55,-,Maná,Labios Compartidos,-,14,34,,,,
56,-,Zucchero,"Va, Pensiero",-,56,1,,,,
57,-,María Teresa Chacín,Niño Lindo,-,57,1,,,,
58,-,Rauw Alejandro,Todo De Ti,-,4,24,,,,
59,up,Daddy Yankee,Gasolina (En Directo),96,33,18,,,,
60,-,Boza,Hecha Pa' Mi,-,33,12,88,2020-12-27,46,2021-02-07
61,-,María Teresa Chacín,Noche de Paz,-,61,1,,,,
62,-,Mimmo Mirabelli,Pamplona,-,62,1,,,,
63,-,Marea,Marea (Versión Acustica),-,63,1,,,,
64,-,Petrona Martínez,(Ni)ño Carabalí [Bullerengue-Mariachi] [feat. Flor de Toloache],-,64,1,,,,
65,down,J Balvin & Skrillex,In Da Getto,61,3,21,,,,
66,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,40,,,,
67,-,Elvis Crespo,Suavemente,-,24,35,,,,
68,-,Petrona Martínez,Ay Mi Gallina (Afrobeat-Chalupa) [feat. Angelique Kidjo],-,68,1,,,,
69,-,KAROL G,EL BARCO,-,26,5,,,,
70,-,Mayte Martín,Al Sur de los Limones,-,70,1,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,29,,,,
72,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,36,,,,
73,-,El Pelos,La grifa,-,73,1,,,,
74,-,Orquesta Failde,"Aquí Estoy Yo (feat. Haila, Wil Campa, Jotabarrioz, Luna Manzanares, Yulaysi Miranda, Elain Morales & Luis Franco)",-,74,1,,,,
75,-,Jerry Rivera,Tú No Bailas Mas Que Yo (feat. Don Omar),-,75,1,,,,
76,-,Petrona Martínez,El Niño Roncón (Bullerengue Chalupiao) [feat. Susana Baca],-,76,1,,,,
77,down,Ojos de Brujo,"Get Up, Stand Up",55,55,2,,,,
78,-,Antologia,Vida Ya No es Vida,-,78,1,,,,
79,-,Juan Magán,Vamo’ A Beber,-,79,1,,,,
80,-,Sech & DJ Khaled,Borracho,-,80,1,,,,
81,-,Luciano Pereyra,¿Para Qué Quieres Volver?,-,81,1,,,,
82,down,Enrique Iglesias,Hero (Metro Mix),38,22,83,,,,
83,-,Antologia & Pata Amarilla,Alejate,-,83,1,,,,
84,-,Oscar D'León,El Manicero,-,84,1,,,,
85,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Pa Mis Muchachas - Salsa Version (Remix),-,85,1,,,,
86,-,Los Jilgueros,Un Puño De Tierra,-,86,1,,,,
87,-,Manikkomio,Piensa en Mí,-,87,1,,,,
88,-,Antologia & William Luna,Nostalia,-,88,1,,,,
89,-,Cécilia Cara,Je serai toujours là,-,89,1,,,,
90,-,Eva Ayllón & Diego El Cigala,Tengo Miedo Torero (Tema Central Pelicula Tengo Miedo Torero),-,90,1,,,,
91,-,Luis Miguel del Amargue,Hoja en Blanco (feat. Leydy Bonilla),-,91,1,,,,
92,-,Paquita la del Barrio,Invítame A Pecar,-,92,1,,,,
93,-,Gabylonia,I Love Rap,-,93,1,,,,
94,-,Gabylonia,Sin Mirar Atrás,-,94,1,,,,
95,-,Gabylonia,Claro en lo Claro,-,95,1,,,,
96,-,Randy Porter,Do You Know What It Means to Miss New Orleans,-,96,1,,,,
97,-,Randy Porter,Jig With a Pig,-,97,1,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal),-,43,33,,,,
99,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,4,95,,,,
100,-,Shakira,Underneath Your Clothes,-,20,35,,,,
