Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,103,48,2019-12-29,48,2019-12-29
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,162,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],84,2,145,,,,
4,down,Gala,Freed from Desire,2,2,36,,,,
5,down,ROSALÍA,DESPECHÁ,4,1,23,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,161,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,159,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,139,,,,
9,up,Nelly Furtado,Manos al Aire,38,5,113,,,,
10,up,Alvaro Soler,El Mismo Sol (Sped Up),10,9,7,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),12,2,152,,,,
12,up,Manuel Turizo,La Bachata,28,1,26,,,,
13,up,Alvaro Soler & Topic,Solo Para Ti,25,1,35,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,4,146,,,,
15,down,Juanes,La Camisa Negra,13,5,160,,,,
16,down,Daddy Yankee,Limbo,14,7,160,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),23,3,150,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),15,6,102,,,,
19,down,Loco Escrito,Adiós,16,1,161,,,,
20,down,Aventura,Obsesión,18,1,162,,,,
21,down,Farruko,Pepas,3,1,75,,,,
22,down,Shakira,"Whenever, Wherever",19,15,155,33,2020-02-09,33,2020-02-09
23,up,Shakira,La Tortura (feat. Alejandro Sanz),24,8,155,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,17,151,,,,
25,down,Marquess,Vayamos Companeros (Radio Edit),21,5,136,,,,
26,down,Daddy Yankee,Lovumba,22,19,139,,,,
27,up,Gloria Estefan,Hoy,29,6,135,,,,
28,up,Marc Anthony,Vivir Mi Vida,30,4,139,,,,
29,up,Kaoma,Lambada,31,5,136,,,,
30,up,J Balvin,Ginza (Atellagali In Da House Remix),36,26,62,,,,
31,down,Shakira,Rabiosa (feat. Pitbull),11,8,161,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),37,23,109,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),32,22,133,,,,
34,up,Luis Fonsi & Stefflon Don,Calypso,73,14,114,,,,
35,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,29,105,,,,
36,up,Maná & Zucchero,Baila Morena,58,20,116,,,,
37,down,Shakira,Addicted to You,33,27,126,,,,
38,up,Daddy Yankee,Gasolina (En Directo),98,33,63,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón,8,3,75,,,,
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,21,132,,,,
41,up,Zucchero,Baila (Sexy Thing),74,8,115,,,,
42,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",99,9,92,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,123,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,5,136,,,,
45,-,Julieta Venegas,Me Voy,-,9,78,,,,
46,-,Loco Escrito,Sin Ti,-,29,77,,,,
47,-,Daddy Yankee,Que Tengo Que Hacer,-,11,88,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,88,,,,
49,-,Pitbull,Get It Started (feat. Shakira),-,12,83,,,,
50,-,Elvis Crespo,Suavemente,-,24,76,,,,
51,-,Maná,Labios Compartidos,-,14,77,,,,
52,up,Héroes del Silencio,Entre Dos Tierras,100,15,100,,,,
53,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,82,,,,
54,up,Shakira,She Wolf (El Dorado World Tour Live),59,22,106,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,5,154,,,,
56,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,82,,,,
57,-,Chacal,Mi Corazón Es Tuyo,-,54,3,,,,
58,-,Grupo Extra,Cuando Te Miro (Bachata Version),-,58,1,,,,
59,-,Ainda,Canción de Bañar la Luna,-,59,1,,,,
60,-,Bellakath,Gatita,-,60,1,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,80,,,,
62,-,Shakira & Ozuna,Monotonía,-,2,8,,,,
63,-,Grupo Extra,Mesero (Bachata Version),-,63,1,,,,
64,-,Muppet DJ & SECA Records,Hai Domo (Remix),-,64,1,,,,
65,-,Mayel Jimenez & Ozarus,Gitana Mora,-,65,2,,,,
66,-,Bandalos Chinos,"Sin Vos No Puedo (Chapi Demo, 06-05-2020)",-,66,1,,,,
67,-,MIMAA & El Speaker,Bailarina,-,67,1,,,,
68,-,Leo Jimenez,Del Amor al Odio,-,68,1,,,,
69,-,Salserin,De Sol a Sol (En Vivo),-,69,1,,,,
70,-,Ozuna,"Un Bellaqueo (feat. Pusho, Alexio & Juanka)",-,70,1,,,,
71,-,Ramses Araya,Vuelve (feat. Rick De Costa),-,71,1,,,,
72,-,Grupo Extra,Querube (Bachata Version),-,72,1,,,,
73,-,Bandalos Chinos,Sin Vos No Puedo,-,73,1,,,,
74,-,Ramses Araya,Amorcito Mio (Special) (feat. Freddy Gutierrez),-,74,1,,,,
75,-,Hansel El De La H & Yaisel LM,Boom Boom,-,75,1,,,,
76,-,Marco Ferretti,Missing (feat. Pedro Gonzalez) [Bachata Version],-,76,1,,,,
77,-,Ramses Araya,Lágrimas De Oro (feat. Robertito Hernández),-,77,1,,,,
78,-,Willy Chirino & Jesse Chirino,Agua de Marzo,-,78,1,,,,
79,-,United Mouvement,On est chaud,-,79,1,,,,
80,-,United Mouvement,Tentacion,-,80,1,,,,
81,-,Dj Lindo,Mi Guaguancó (feat. Nestor Pacheco),-,81,1,,,,
82,-,Galy Galiano,La Cita,-,82,1,,,,
83,-,Tony & Son De La 104,Regresaré (feat. Ricardo Vizuete),-,83,1,,,,
84,-,Sonido 70,Mentirosa,-,84,1,,,,
85,-,Jon Cueva,I'll always Love you,-,85,1,,,,
86,-,Sonido 70,Rumbero,-,86,1,,,,
87,-,Jon Cueva,Me Diste de tu Agua,-,87,1,,,,
88,-,Esme,Furioso Violento (feat. Antonio Bliss),-,88,1,,,,
89,-,Pedro Alonso,Te Soñé,-,89,1,,,,
90,-,Jose Barros,Arbolito de Navidad,-,90,1,,,,
91,-,Billo's Caracas Boys,Cantares de Navidad,-,91,1,,,,
92,-,Billo's Caracas Boys,Año Nuevo,-,92,1,,,,
93,down,Enrique Iglesias,Hero,34,22,108,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,21,140,,,,
95,up,Jennifer Lopez,Qué Hiciste,96,19,97,,,,
96,-,Shakira,Loca (feat. Dizzee Rascal),-,43,73,,,,
97,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,75,,,,
98,-,Shakira,Underneath Your Clothes,-,20,70,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,51,,,,
100,-,Zucchero,Il Volo,-,21,66,,,,
