Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,14,1,8,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,165,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,176,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,172,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,156,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,175,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,1,1,4,,,,
8,up,Loco Escrito,Adiós,10,1,176,,,,
9,up,Aventura,Obsesión,11,1,177,,,,
10,-,Marshmello & Manuel Turizo,El Merengue,-,1,4,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,2,168,37,2019-10-20,37,2019-10-20
12,up,Marquess,Vayamos Companeros (Radio Edit),13,5,150,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,3,164,,,,
14,up,Gloria Estefan,Hoy,16,6,149,,,,
15,up,Marc Anthony,Vivir Mi Vida,17,4,154,,,,
16,down,Farruko,Pepas,4,1,90,,,,
17,up,José Feliciano,Feliz Navidad,18,1,118,48,2019-12-29,48,2019-12-29
18,up,Kaoma,Lambada,19,5,151,,,,
19,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",20,9,106,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),22,8,90,,,,
21,up,Julieta Venegas,Me Voy,23,9,93,,,,
22,up,Daddy Yankee,Que Tengo Que Hacer,24,11,103,,,,
23,up,Pitbull,Get It Started (feat. Shakira),25,12,98,,,,
24,up,Maná,Labios Compartidos,27,14,92,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,13,90,,,,
26,up,Nek,Lascia Che Io Sia (Radio Edit),29,14,66,,,,
27,up,Shakira,Me Enamoré,30,15,75,,,,
28,up,Nicky Jam,El Amante,31,17,70,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,17,11,,,,
30,up,Patrick Bruel,Place des Grands Hommes,34,19,55,,,,
31,-,Marshmello & Farruko,Esta Vida,-,1,1,,,,
32,down,Pitbull,International Love (feat. Chris Brown),8,3,152,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,21,54,,,,
34,up,Laura Pausini,Strani Amori,35,13,47,,,,
35,up,Gala,Freed from Desire,37,2,44,,,,
36,-,Carlos Lico,Cuando Vuelva a Tu Lado,-,36,1,,,,
37,-,Lola Índigo,EL TONTO,-,37,1,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,14,,,,
39,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,98,,,,
40,down,Daddy Yankee,Limbo,21,7,173,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,10,64,,,,
42,-,NICKI NICOLE,Frío,-,42,1,,,,
43,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,43,1,,,,
44,-,Juanes,La Camisa Negra,-,5,167,,,,
45,-,Álvaro Soler,Magia,-,1,54,,,,
46,-,Los Askis,Desde Lejos (En Vivo),-,46,1,,,,
47,-,Aymée Nuviola,Camina Que Yo Voy Detrás,-,47,1,,,,
48,-,Sílvia Pérez Cruz,Sin (Mov.2: La Inmensidad),-,48,1,,,,
49,-,Anddy Caicedo,Pasaporte a la Felicidad,-,49,1,,,,
50,-,Mau Coli,Summertime,-,50,1,,,,
51,-,Poncho Sanchez,Ixtapa,-,51,1,,,,
52,-,Melanie Espinosa,Por Perro,-,52,1,,,,
53,-,Alaska & Alaska y Dinarama,Descongélate,-,53,1,,,,
54,-,Alaska y Dinarama,"Alto, Prohibido Pasar",-,54,1,,,,
55,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,55,1,,,,
56,down,ROSALÍA,DESPECHÁ,54,1,36,,,,
57,down,ROSALÍA,LLYLM,26,7,12,,,,
58,-,Estrellas De Envidia,La Malanga (feat. Alexander Martinez),-,58,1,,,,
59,-,Estrellas De Envidia,Te Viran en la Guagua (feat. Alex De Lara),-,59,1,,,,
60,-,La Tribu de Abrante & Jay Lugo,Bonita,-,60,1,,,,
61,-,FABZ,Te Ví en Mi Sueño,-,61,1,,,,
62,-,Jay Lugo,"Mi Amor No Te Queda (feat. Tito Nieves, Oscarito, Omar Lugo, N'Klabe & Charlie Cruz)",-,62,1,,,,
63,-,Willie Bobo,I Don't Know,-,63,1,,,,
64,-,Manuel Turizo & Beéle,Jamaica,-,64,1,,,,
65,-,Elvis Martínez,Laudano (En Vivo),-,65,1,,,,
66,-,Enrique Iglesias,Wish You Were Here (With Me),-,66,1,,,,
67,-,Manuel Carrasco,Recuerdas,-,67,1,,,,
68,-,"Eddy Herrera, ホセ・アルベルト & Rafa Rosario",SOY YO,-,68,1,,,,
69,-,Bebeshito & Ernesto Losa,Manguera,-,69,1,,,,
70,-,Enrique Rodriguez & Roberto Flores,Mi muñequita,-,70,1,,,,
71,-,Luiz Bonfá,Pernambuco,-,71,1,,,,
72,-,The Change,Báilame,-,72,1,,,,
73,-,Antonio Martignon y Su Clan Cubano,Me Duele la Cabeza,-,73,1,,,,
74,-,Antony Santos,Que Mas Me Pides,-,74,1,,,,
75,-,Federico Britos,Micro Suite Cubana,-,75,1,,,,
76,-,Don Omar,Dale Don Dale,-,21,34,,,,
