Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,22,29,2019-11-17,5,2020-02-02
2,up,Loco Escrito,Adiós,2,1,22,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,22,60,2019-10-20,7,2019-11-17
4,up,Sebastián Yatra & Ricky Martin,Falta Amor,18,4,2,,,,
5,up,Loco Escrito,María,5,1,22,,,,
6,up,Loco Escrito,Estoy Bien,12,5,10,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),20,2,22,37,2019-10-20,37,2019-10-20
8,up,Shakira & Anuel AA,Me Gusta,36,2,12,73,2020-01-19,50,2020-03-15
9,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,20,21,2019-10-06,19,2019-10-13
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,22,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),6,3,22,,,,
12,-,David Bisbal & Aitana,Si Tú la Quieres,-,12,1,,,,
13,down,J Balvin,Amarillo,4,4,3,30,2020-03-29,30,2020-03-29
14,up,Loco Escrito,Punto,27,3,12,,,,
15,-,Loco Escrito,Mi Culpa,-,7,8,,,,
16,up,J Balvin,Rojo,21,4,6,36,2020-03-08,35,2020-03-29
17,up,Alvaro Soler,Sofia (A-Class Remix),19,2,21,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,16,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,22,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,19,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,6,20,,,,
22,down,Pitbull,Timber (feat. Ke$ha),11,1,22,,,,
23,-,KAROL G & Anuel AA,Follow,-,23,1,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,20,,,,
25,down,Pitbull,International Love (feat. Chris Brown),14,3,20,,,,
26,-,Laura Pausini,La Solitudine,-,26,1,,,,
27,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,27,2,,,,
28,up,Shakira,"Whenever, Wherever",37,15,22,33,2020-02-09,33,2020-02-09
29,-,CNCO & Natti Natasha,Honey Boo,-,29,1,,,,
30,-,Elettra Lamborghini,Musica (E il resto scompare),-,3,7,,,,
31,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,9,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,2,22,,,,
33,down,Aventura,Obsesión,22,1,22,,,,
34,-,Limi-T 21,No Vale la Pena Sufrir (Pop Version),-,34,1,,,,
35,-,Tommytechno,Encore Baby,-,35,1,,,,
36,-,Duo Dinámico,Resistiré,-,36,1,,,,
37,-,Gotan Project,Santa María (Del Buen Ayre),-,31,3,,,,
38,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,3,,,,
39,-,Nicky Jam & Anuel AA,Whine Up,-,8,10,,,,
40,-,Gala,Freed from Desire,-,2,1,,,,
41,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,41,1,,,,
42,-,Maluma,11 PM,-,29,4,68,2019-10-06,68,2019-10-06
43,up,Bad Bunny,Yo Perreo Sola,80,43,2,44,2020-03-08,31,2020-04-19
44,-,María Escarmiento,Castigo,-,44,1,,,,
45,down,Marquess,Vayamos Companeros (Radio Edit),31,5,16,,,,
46,-,DJ Gordo,Me Rehúso (Versión Salsa Urbana),-,46,1,,,,
47,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,47,1,,,,
48,-,Maître Gims & Maluma,Hola Señorita,-,7,7,,,,
49,-,La Excelencia,Pum Ta Pum,-,49,1,,,,
50,-,Ramon Torres,Tiene un No Se Que,-,50,1,,,,
51,-,July Mateo Rasputin,Oye Abre Tus Ojos,-,51,1,,,,
52,-,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),-,52,1,,,,
53,-,Mercedes Lambre & Alba Rico,Peligrosamente Bellas,-,53,1,,,,
54,-,120 minutes,Corona,-,10,1,,,,
55,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,55,1,,,,
56,-,Bonny Lovy,Pinche Party,-,56,1,,,,
57,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,40,2,,,,
58,-,Luis Fonsi & Stefflon Don,Calypso,-,14,15,,,,
59,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,9,3,,,,
60,-,Daddy Yankee,Que Tire pa Lante,-,6,15,97,2019-10-20,11,2019-11-03
61,-,Marco Masini,Vaffanculo,-,25,2,,,,
62,-,Samy y Sandra Sandoval,Tiempo para Empezar,-,62,1,,,,
63,-,Oscar D'León,Se Necesita Rumbero,-,63,1,,,,
64,-,NK,Elefante,-,52,1,,,,
65,-,Ceky Viciny & Secreto El Famoso Biberon,Tiempo (Remix),-,65,1,,,,
66,-,Loona,Hijo de la Luna (Sentimiento Mix),-,54,1,,,,
67,-,Samy y Sandra Sandoval,Mi Dicha Eres Tú,-,67,1,,,,
68,-,Erick Franchesky,Alta Marea,-,68,1,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,5,18,,,,
70,-,Wisin & Yandel & Romeo Santos,Aullando,-,70,1,,,,
71,-,Anuel AA,3 de Abril,-,71,1,,,,
72,-,Orquesta Los Bajip de la Gomera,Loco Enamorado,-,72,1,,,,
73,-,Samy y Sandra Sandoval,Amor Azul,-,73,1,,,,
74,-,David Bisbal,Diez Mil Maneras,-,74,1,,,,
75,-,Ministério Koinonya de Louvor,Maior Amor (feat. Pra. Ludmila Ferber),-,75,1,,,,
76,-,Marc Anthony,Parecen Viernes,-,76,1,,,,
77,-,Samy y Sandra Sandoval,Puro Cuento,-,77,1,,,,
78,-,"Yampi, Ozuna & Myke Towers",Estamo en Ley,-,78,1,,,,
79,-,Malu Trevejo,Pa La Calle,-,79,1,,,,
80,-,Luis Fonsi,No Me Doy Por Vencido,-,80,1,,,,
81,-,Juanes,La Luz,-,81,1,,,,
82,-,Samy y Sandra Sandoval,Patrón de Dos Amores,-,82,1,,,,
83,-,"Indiomar, Alex Zurdo & Almighty",Jesús (Remix) [feat. Funky],-,83,1,,,,
84,-,Samy y Sandra Sandoval,La Querida,-,84,1,,,,
85,-,Reik & Manuel Turizo,Aleluya,-,85,1,,,,
86,-,Samy y Sandra Sandoval,Amarga Desolación,-,86,1,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,22,,,,
88,-,Alex Duvall & Leoni Torres,La Vida Sigue,-,88,1,,,,
89,-,Samy y Sandra Sandoval,Me Quede Perdido,-,89,1,,,,
90,-,OQUEN2,Se Vuelve Loca,-,90,1,,,,
91,-,Amaral,Cuando Suba La Marea,-,5,1,,,,
92,-,Juanes,Una Flor,-,92,1,,,,
93,-,Tito Puente,Como Está Miguel,-,93,1,,,,
94,-,Los Dukes De Apizaco,Me Volví a Enamorar,-,94,1,,,,
95,-,NG2 & Junto a Edwin Colon Zayas,Caballito De Palo,-,95,1,,,,
96,down,Lennis Rodriguez,Gamers (Acoustic Version),42,42,2,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),17,8,22,,,,
98,-,Yandel,Espionaje,-,98,1,,,,
99,-,Michel Robles,Nada Se Compara Contigo,-,99,1,,,,
100,-,Hildemaro,La Primera Vez,-,100,1,,,,
