Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,16,29,2019-11-17,5,2020-02-02
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,16,60,2019-10-20,7,2019-11-17
3,up,Loco Escrito,María,4,1,16,,,,
4,up,Pedro Capó & Farruko,Calma (Remix),19,2,16,37,2019-10-20,37,2019-10-20
5,up,Shakira & Anuel AA,Me Gusta,6,2,6,73,2020-01-19,50,2020-03-15
6,up,Pedro Capó,Buena Suerte,9,6,2,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,4,10,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,16,,,,
9,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,9,1,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,13,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,6,15,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),5,3,16,,,,
13,up,Loco Escrito,Adiós,25,1,16,,,,
14,up,Pitbull,Timber (feat. Ke$ha),17,1,16,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,2,13,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,14,,,,
17,up,Pitbull,International Love (feat. Chris Brown),18,3,14,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,5,16,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,2,16,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),94,8,16,,,,
21,-,KAROL G,Ocean,-,15,4,77,2019-10-27,77,2019-10-27
22,up,Juanes,La Camisa Negra,26,5,16,,,,
23,up,Daddy Yankee,Limbo,84,7,16,,,,
24,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,15,,,,
25,up,Aventura,Obsesión,91,1,16,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],98,17,14,,,,
27,down,Nicky Jam & Daddy Yankee,Muévelo,8,3,7,,,,
28,-,Marquess,Vayamos Companeros (Radio Edit),-,5,11,,,,
29,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,14,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,16,21,2019-10-06,19,2019-10-13
31,up,Shakira,"Whenever, Wherever",37,15,16,33,2020-02-09,33,2020-02-09
32,down,Alvaro Soler,Sofia (A-Class Remix),10,2,15,,,,
33,-,Daddy Yankee,Lovumba,-,19,14,,,,
34,-,Enrique Iglesias,Hero (Metro Mix),-,22,14,,,,
35,down,Elettra Lamborghini,Musica (E il resto scompare),3,3,3,,,,
36,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,14,,,,
37,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,12,,,,
38,-,Gloria Estefan,Hoy,-,6,12,,,,
39,down,Loco Escrito,Estoy Bien,31,5,4,,,,
40,-,Luis Fonsi & Stefflon Don,Calypso,-,14,13,,,,
41,down,Ozuna,100 Preguntas,13,13,2,,,,
42,down,Sofía Reyes,IDIOTA,35,35,2,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,19,5,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,2,15,3,2019-10-06,3,2019-10-06
45,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,31,2,,,,
46,-,Marc Anthony,Vivir Mi Vida,-,4,14,,,,
47,-,Maná,Mi verdad (feat. Shakira),-,28,3,,,,
48,-,Shakira,Addicted to You,-,27,13,,,,
49,down,Kaoma,Lambada,40,5,15,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,23,3,16,,,,
51,-,Ricky Martin,La Mordidita (feat. Yotuel),-,51,1,,,,
52,-,Daddy Yankee,Que Tire pa Lante,-,6,13,97,2019-10-20,11,2019-11-03
53,-,Maná & Zucchero,Baila Morena,-,20,11,,,,
54,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,13,,,,
55,up,Loco Escrito,Soledad,62,1,7,,,,
56,down,Danitsa,Captain,42,37,5,,,,
57,-,Nelly Furtado,Manos al Aire,-,5,13,,,,
58,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,9,27,2019-10-06,27,2019-10-06
59,-,Bad Bunny,MIA (feat. Drake),-,35,2,,,,
60,-,Nicky Jam & Ozuna,Te Robaré,-,42,6,,,,
61,-,Zucchero,Baila (Sexy Thing),-,8,11,,,,
62,-,Farruko & Maestro,Enamorado del Dinero,-,62,1,,,,
63,-,Luis Fonsi,Que Quieres de Mi,-,63,1,,,,
64,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,64,1,,,,
65,down,Loco Escrito,Punto,28,3,6,,,,
66,-,MC Reizin,O Carnaval Ta Vindo Ai,-,66,1,,,,
67,-,Alvaro Ricardo,Porqué Será,-,67,1,,,,
68,-,El Tumbao de Ricar & NG2,El Sombrero,-,68,1,,,,
69,-,Salsahall Collective,"Rising Sun (feat. Tiago Vasquez, Tugstar & Cnez)",-,69,1,,,,
70,-,Beangel,Pan Con Mantequilla,-,70,1,,,,
71,-,"Chocolate Mc, EL Kamel & DJ Unic",La Interesada,-,71,1,,,,
72,-,Nicky Jam & Anuel AA,Whine Up,-,8,9,,,,
73,-,Wampi,Otra Pieza,-,73,1,,,,
74,-,Grant Colfax Tullar,"Feliz, Feliz Cumpleaños",-,74,1,,,,
75,-,Lerryns Hernández,Por una Cabeza,-,75,1,,,,
76,-,Wampi,Suave (feat. Harryson),-,76,1,,,,
77,-,Teodoro Reyes,Loco Enamorado,-,77,1,,,,
78,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,78,1,,,,
79,-,Orquesta Típica Víctor,Huella Buey (Remastered),-,79,1,,,,
80,-,The New 101 Strings Orchestra,Pienso en ti,-,80,1,,,,
81,-,Jesse & Joy,Lo Nuestro Vale Más,-,81,1,,,,
82,-,Michel Felix,Te Extraño,-,82,1,,,,
83,-,"Kid Pistola, Pilux & B.Vou",Derretidos,-,83,1,,,,
84,-,Wampi & Manu Manu,Tate Tranki,-,84,1,,,,
85,-,Orchestra Tipica Victor,Botija Linda (Remastered),-,85,1,,,,
86,-,Ralph Armon,XQ? (feat. Jhon & Demian),-,86,1,,,,
87,-,ジョアン・ジルベルト,Wave,-,87,1,,,,
88,-,Lito y Polaco,La Calle Está Difícil,-,88,1,,,,
89,-,Tomy DJ,Loco Contigo Remix,-,89,1,,,,
90,-,Albare,Orfeu Negro,-,90,1,,,,
91,-,MMP,Guadalajara (Karaoke),-,91,1,,,,
92,-,Memo y su Grupo Cazador,Cumbia Cazador,-,92,1,,,,
93,-,Rubén Blades,"Muévete (Live at 35 Festival de Jazz, Vitoria-Gasteiz, 2011)",-,93,1,,,,
94,-,Don Félix del Paraguay,Orfeo Negro,-,94,1,,,,
95,down,Shakira,Hips Don't Lie (Live),87,23,10,,,,
96,-,Jennifer Lopez,Qué Hiciste,-,19,11,,,,
97,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,14,,,,
98,-,Daddy Yankee,Gasolina,-,23,13,,,,
99,-,David Bisbal,Silencio,-,27,10,,,,
100,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,12,,,,
