Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,9,,,,
2,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,12,,,,
3,up,Loco Escrito & Grupo Extra,Tu Mirada,20,3,2,,,,
4,down,Álvaro Soler,Magia,3,1,29,,,,
5,up,J Balvin & Skrillex,In Da Getto,12,3,12,,,,
6,down,Maluma,Sobrio,4,3,11,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,95,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,98,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,1,96,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),28,2,93,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,96,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,82,,,,
13,up,Pitbull,International Love (feat. Chris Brown),13,3,81,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,86,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,92,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,6,29,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,87,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),19,8,96,,,,
19,down,Rauw Alejandro,Todo De Ti,8,4,17,,,,
20,up,Juanes,La Camisa Negra,21,5,95,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),22,6,37,,,,
22,up,Daddy Yankee,Limbo,23,7,94,,,,
23,up,Loco Escrito,Adiós,24,1,98,,,,
24,down,Aventura,Obsesión,18,1,97,,,,
25,-,Enrique Iglesias,PENDEJO,-,22,1,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),27,2,96,37,2019-10-20,37,2019-10-20
27,down,Shakira,"Whenever, Wherever",25,15,91,33,2020-02-09,33,2020-02-09
28,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,30,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,88,,,,
30,down,Marquess,Vayamos Companeros (Radio Edit),29,5,76,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,21,81,,,,
32,down,Daddy Yankee,Lovumba,31,19,79,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,3,89,,,,
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,21,72,,,,
35,down,Gloria Estefan,Hoy,34,6,76,,,,
36,up,Kaoma,Lambada,36,5,77,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),40,8,93,,,,
38,up,Enrique Iglesias,Hero,99,22,49,,,,
39,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,4,11,,,,
40,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,17,,,,
41,down,Marc Anthony,Vivir Mi Vida,35,4,77,,,,
42,down,Shakira,Addicted to You,37,27,68,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,5,84,,,,
44,up,Ha-Ash,The Unforgiven,87,44,2,,,,
45,down,J Balvin,Ginza (Atellagali In Da House Remix),39,26,5,,,,
46,up,José Feliciano,Feliz Navidad,47,1,51,48,2019-12-29,48,2019-12-29
47,down,Maná & Zucchero,Baila Morena,43,20,62,,,,
48,up,Fred De Palma,Un altro ballo (feat. Anitta),56,3,13,,,,
49,down,Zucchero,Baila (Sexy Thing),48,8,59,,,,
50,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,38,1,,,,
51,down,Elettra Lamborghini,Pistolero,46,2,16,,,,
52,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,28,66,,,,
53,-,Jennifer Lopez,Qué Hiciste,-,19,54,,,,
54,down,Nelly Furtado,Manos al Aire,49,5,60,,,,
55,up,Luis Fonsi & Stefflon Don,Calypso,86,14,62,,,,
56,down,Shakira,She Wolf (El Dorado World Tour Live),45,22,50,,,,
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,41,74,2020-04-19,18,2020-08-09
58,-,Daniel Santacruz,Lento,-,31,3,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),38,22,76,,,,
60,-,zzoilo & Aitana,Mon Amour (Remix),-,31,1,,,,
61,-,Zion & Lennox,Mi Tesoro (feat. Nicky Jam),-,61,1,,,,
62,-,José Feliciano,Che Sarà,-,35,6,,,,
63,-,J Balvin & Maria Becerra,Qué Más Pues?,-,23,10,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,1,37,94,2021-01-31,47,2021-03-07
65,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,11,60,,,,
66,-,Ciro Quiñonez,Regalada Sales Cara (feat. Giovanny Ayala),-,66,1,,,,
67,-,Paula Rojo,Miedo a Querer,-,67,1,,,,
68,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,34,21,2019-10-06,19,2019-10-13
69,-,Jenn Morel,Quema,-,69,1,,,,
70,-,Gala,Freed from Desire,-,2,12,,,,
71,-,Farru Co,Pepas (Latin Urban Bass Boosted),-,71,1,,,,
72,-,Kamilo Rodriguez,Un Sueño,-,72,1,,,,
73,-,Kamilo Rodriguez,Carta Musical,-,73,1,,,,
74,-,"Jean Tassy, Iuri Rio Branco & Marina Sena",+1 Minuto,-,74,1,,,,
75,-,Soledad,La Música de Mi Vida (feat. India Martínez),-,75,1,,,,
76,-,Kamilo Rodriguez,Cumplir Tus Sueños,-,76,1,,,,
77,-,"Natti Natasha, Becky G. & Vanessa Mai",Ram Pam Pam (Remix),-,74,1,,,,
78,-,Dario Stivala,Reality,-,78,1,,,,
79,-,Kamilo Rodriguez,Abuso a la Gracia (feat. Luis Manuel),-,79,1,,,,
80,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),51,29,53,,,,
81,-,Dario Stivala,Chitarra romana,-,81,1,,,,
82,-,Dario Stivala,Besame Mucho,-,82,1,,,,
83,-,Viyolin,Despacito (Violin Remix),-,83,1,,,,
84,-,SanLuis & Fonseca,Si Yo Estoy Loco,-,84,1,,,,
85,-,Dario Stivala,Con te partirò,-,85,1,,,,
86,-,Omar Geles,Picadita De Ojo,-,86,1,,,,
87,-,Dario Stivala,Anima mia,-,87,1,,,,
88,-,"Arcángel, Nicky Jam & Manuel Turizo",Na de Eso,-,88,1,,,,
89,-,El Morocho y su Tropichanga,Ismael Mix,-,89,1,,,,
90,-,La pomelo pink,Shuffle Dance,-,90,1,,,,
91,-,Elvis Martines,Lleva Vida,-,91,1,,,,
92,-,Lucho Barrios,Mi Niña Bonita,-,92,1,,,,
93,-,Noche de Brujas & Jorge Celedón,Vente Conmigo,-,93,1,,,,
94,-,Pedro Infante,El Piojo y la Pulga,-,94,1,,,,
95,-,Ana del Castillo & Jean Carlos Centeno,Te Quiero Igual Que Ayer,-,95,1,,,,
96,-,Karen Lizarazo & Gusi,En La Boca,-,44,1,,,,
97,-,Deorro,Rumba (feat. Jeon),-,97,1,,,,
98,-,Antonio Orozco,A Vuelos,-,98,1,,,,
99,-,Bachata Hits,Esa Mujer,-,99,1,,,,
100,down,Daddy Yankee,Gasolina (En Directo),92,33,12,,,,
