Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,10,,,,
2,down,KAROL G,TQG,1,1,4,,,,
3,up,Manuel Turizo,La Bachata,24,1,35,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,161,,,,
5,up,Farruko,Pepas,25,1,86,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,172,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,152,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,148,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,171,,,,
10,down,Aventura,Obsesión,9,1,173,,,,
11,up,Gloria Estefan,Hoy,12,6,145,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,4,150,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,3,160,,,,
14,up,José Feliciano,Feliz Navidad,14,1,114,48,2019-12-29,48,2019-12-29
15,up,Kaoma,Lambada,15,5,147,,,,
16,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",16,9,102,,,,
17,-,Marquess,Vayamos Companeros (Radio Edit),-,5,146,,,,
18,up,Julieta Venegas,Me Voy,64,9,89,,,,
19,down,Daddy Yankee,Que Tengo Que Hacer,18,11,99,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,12,94,,,,
21,up,Maná,Labios Compartidos,21,14,88,,,,
22,up,Kat Deluna,Run the Show (feat. Busta Rhymes),22,13,86,,,,
23,up,Shakira,Me Enamoré,23,15,71,,,,
24,up,Nicky Jam,El Amante,27,17,66,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,17,7,,,,
26,up,Patrick Bruel,Place des Grands Hommes,29,19,51,,,,
27,up,Laura Pausini,Strani Amori,32,13,43,,,,
28,up,Patrick Bruel,J'te l'dis quand même,30,20,50,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,21,50,,,,
30,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,62,,,,
31,up,ROSALÍA,LLYLM,31,7,8,,,,
32,up,Marshmello & Manuel Turizo,El Merengue,42,1,2,,,,
33,up,Don Omar,Dale Don Dale,36,21,31,,,,
34,up,Gala,Freed from Desire,41,2,42,,,,
35,-,The Qban Bros,"""Easy on me"" (feat. Raluka) [Salsa Version]",-,35,1,,,,
36,-,"Lavastida MC, Hector El Troyano & El Kuate",Baila Baila (Salsa),-,36,1,,,,
37,-,Eladio Carrión,Air France,-,37,1,,,,
38,-,Eladio Carrión & Lil Wayne,Gladiador (Remix),-,38,1,,,,
39,-,Los Koketones & Julito Quiñones,Página de Amor,-,39,1,,,,
40,-,ROSALÍA,DESPECHÁ,-,1,32,,,,
41,-,Los Koketones & Julito Quiñones,La Negra No Quiere,-,41,1,,,,
42,-,"Justin Quiles, NATTI NATASHA & Omar Courtz",En Bajita,-,42,1,,,,
43,-,Sr Ortegon,Latin Experience,-,43,1,,,,
44,-,Jowell Y Randy & Nicky Jam,En La Intimidad,-,44,1,,,,
45,-,Adriel,Qué Pasará,-,45,1,,,,
46,-,Los Koketones & Julito Quiñones,Guararé,-,46,1,,,,
47,-,Los Koketones & Julito Quiñones,Prende el Fogón,-,47,1,,,,
48,-,Daddy Yankee & Pitbull,HOT,-,48,2,,,,
49,-,Los Askis,Vienes y Te Vas,-,49,1,,,,
50,-,Piso 21 & Manuel Turizo,Los Cachos,-,50,1,,,,
51,-,Piso 21,Sueltas,-,51,1,,,,
52,-,"Salvi, Didy & Keid Sing",Mano Clap Clap,-,52,1,,,,
53,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,53,2,,,,
54,-,Joaquín Sabina,Tan Joven y Tan Viejo,-,54,1,,,,
55,-,Amancio Prada,Negra Sombra,-,55,1,,,,
56,down,Loco Escrito,Adiós,8,1,172,,,,
57,-,Carlos Rivera,Siempre Estaré Aquí,-,57,1,,,,
58,-,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,-,58,1,,,,
59,-,Piridelmar,Mami Dime (feat. Gustavo El Cubanito),-,59,1,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),10,2,164,37,2019-10-20,37,2019-10-20
61,-,Denise Rosenthal,Tiene Sabor,-,61,1,,,,
62,-,Carlos Rivera,Sincerándome,-,62,1,,,,
63,-,Esme,Te Burlaste De Mi,-,63,1,,,,
64,-,Tony Succar & Jon Secada,Human Nature,-,64,1,,,,
65,down,Daddy Yankee,Limbo,17,7,169,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,97,,,,
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,10,60,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,37,3,82,,,,
