Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,20,1,69,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,139,,,,
3,down,Shakira & Ozuna,Monotonía,2,2,5,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,151,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,1,1,30,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,155,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,153,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,140,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,3,133,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,156,,,,
11,-,Alvaro Soler,El Mismo Sol (Sped Up),-,9,1,,,,
12,down,Nelly Furtado,Manos al Aire,8,5,107,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,140,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,148,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),21,8,155,,,,
16,up,ROSALÍA,DESPECHÁ,44,1,17,,,,
17,down,Juanes,La Camisa Negra,16,5,154,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),13,6,96,,,,
19,up,Loco Escrito,Adiós,37,1,155,,,,
20,-,Alvaro Soler,Sofia (A-Class Remix),-,2,146,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,118,,,,
22,down,Aventura,Obsesión,19,1,156,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),28,8,149,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,145,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),41,5,130,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,134,,,,
27,down,Daddy Yankee,Lovumba,26,19,133,,,,
28,down,Daddy Yankee,Limbo,24,7,154,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),35,3,144,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,126,,,,
31,down,Gloria Estefan,Hoy,30,6,129,,,,
32,up,Marc Anthony,Vivir Mi Vida,32,4,133,,,,
33,up,Kaoma,Lambada,33,5,130,,,,
34,down,Shakira,Addicted to You,31,27,120,,,,
35,up,José Feliciano,Feliz Navidad,40,1,97,48,2019-12-29,48,2019-12-29
36,down,J Balvin,Ginza (Atellagali In Da House Remix),34,26,56,,,,
37,up,Shakira,"Whenever, Wherever",50,15,149,33,2020-02-09,33,2020-02-09
38,up,Nicky Jam & Enrique Iglesias,El Perdón,85,3,72,,,,
39,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),38,29,99,,,,
40,up,Luis Fonsi & Stefflon Don,Calypso,66,14,108,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),39,23,103,,,,
42,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",42,9,86,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,28,117,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,56,15,94,,,,
45,down,Jennifer Lopez,Qué Hiciste,27,19,91,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),43,8,77,,,,
47,down,Loco Escrito,Sin Ti,46,29,72,,,,
48,up,Julieta Venegas,Me Voy,52,9,73,,,,
49,down,Daddy Yankee,Que Tengo Que Hacer,47,11,84,,,,
50,down,Shakira,She Wolf (El Dorado World Tour Live),23,22,100,,,,
51,-,Chebere,Cielito Lindo,-,51,1,,,,
52,down,Daddy Yankee,Gasolina (En Directo),48,33,57,,,,
53,down,Pitbull,Get It Started (feat. Shakira),49,12,78,,,,
54,up,Elvis Crespo,Suavemente,54,24,71,,,,
55,down,Maná,Labios Compartidos,51,14,72,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),75,43,68,,,,
57,down,Maná & Zucchero,Baila Morena,36,20,110,,,,
58,down,Zucchero,Baila (Sexy Thing),53,8,109,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),45,22,127,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,5,131,,,,
61,down,Daddy Yankee,"Lo Que Pasó, Pasó",58,38,77,,,,
62,up,Enrique Iglesias,Hero,65,22,102,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),94,2,154,37,2019-10-20,37,2019-10-20
64,up,Kat Deluna,Run the Show (feat. Busta Rhymes),97,13,70,,,,
65,-,Luis Miguel del Amargue,Teléfono Ocupado,-,65,1,,,,
66,-,Mora,DOMINGO DE BOTE,-,66,1,,,,
67,down,Manuel Turizo,La Bachata,15,1,21,,,,
68,-,KAROL G & Ovy On the Drums,CAIRO,-,68,1,,,,
69,-,Gala,Freed from Desire,-,2,30,,,,
70,up,Nek,Lascia Che Io Sia (Radio Edit),70,14,51,,,,
71,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,48,,,,
72,up,Juanes,Me Enamora (MTV Unplugged),86,47,57,,,,
73,up,Anitta,Envolver,73,4,25,,,,
74,-,El More & Maykel Fonts,Timbero (feat. aixmar),-,74,1,,,,
75,-,Loco Escrito,Esta Bien Así,-,69,3,,,,
76,-,Juan Carlos Alfonso y la Dan de Cuba,El Duelo,-,76,1,,,,
77,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,42,3,,,,
78,-,Laura Marra Lorenzo Marra,On ira,-,78,1,,,,
79,-,Divino,Se Activaron los Anormales,-,79,1,,,,
80,-,Muppet DJ & SECA Records,Noche Sin Ti (Remix),-,80,1,,,,
81,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,72,3,,,,
82,-,Bajofondo,Cristal,-,82,1,,,,
83,up,Shakira,Underneath Your Clothes,99,20,65,,,,
84,-,Gustavo Elis,Habibi,-,84,1,,,,
85,-,Marcos Witt,Dios de Pactos (En Vivo),-,85,1,,,,
86,-,Cali Flow Latino,Paguan Paguan,-,86,1,,,,
87,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),87,10,49,,,,
88,-,Asu,"Ploaie Purpurie (feat. Jimmy Dub, Kalif & Luz)",-,88,1,,,,
89,-,Johnny Pacheco & Celia Cruz,Saludó Celestial,-,89,1,,,,
90,down,Nicky Jam,El Amante,88,17,54,,,,
91,down,Patrick Bruel,J'te l'dis quand même,89,20,41,,,,
92,-,Arbolito,Baila Baila,-,92,1,,,,
93,-,El Afrocombo,Bajo Na'ma,-,93,1,,,,
94,-,Diego Torres,Se Que Ya No Volveras,-,94,1,,,,
95,-,Warapo,Tu Veneno,-,95,1,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,35,59,,,,
97,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,89,,,,
98,-,Zucchero,Il Volo,-,21,62,,,,
99,down,Nicky Jam,Travesuras,91,54,33,,,,
100,-,Shakira,Me Enamoré,-,15,59,,,,
