Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,1,1,11,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,14,74,2020-04-19,18,2020-08-09
3,up,KAROL G & Nicki Minaj,Tusa,3,1,36,29,2019-11-17,5,2020-02-02
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,36,60,2019-10-20,7,2019-11-17
5,up,ROSALÍA & Travis Scott,TKN,12,4,6,96,2020-05-31,21,2020-06-07
6,up,6ix9ine,YAYA,27,6,2,31,2020-07-12,31,2020-07-12
7,up,Loco Escrito,Adiós,26,1,36,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,14,3,36,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,36,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,33,,,,
11,up,Pitbull,Timber (feat. Ke$ha),17,1,36,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,6,33,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,1,34,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,2,28,,,,
15,up,Pitbull,International Love (feat. Chris Brown),20,3,32,,,,
16,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,24,4,4,,,,
17,up,Alvaro Soler,Sofia (A-Class Remix),21,2,35,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),29,3,35,,,,
19,-,KAROL G,"Ay, DiOs Mío!",-,14,1,48,2020-08-09,24,2020-09-06
20,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,11,27,2019-10-06,27,2019-10-06
21,up,Aventura,Obsesión,30,1,36,,,,
22,-,Natti Natasha,Que Mal Te Fue,-,22,2,,,,
23,up,Pedro Capó,Buena Suerte,32,6,12,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,29,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,36,,,,
26,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,28,21,2019-10-06,19,2019-10-13
27,-,Loco Escrito,Punto,-,3,19,,,,
28,down,Ozuna,Caramelo,8,4,5,65,2020-06-28,27,2020-08-16
29,down,Juan Daniél,Buenos Momentos,4,4,6,,,,
30,down,Sgaffy,Gr8 Gang,23,23,2,,,,
31,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,1,89,2020-07-19,12,2020-08-16
32,-,Camilo,Favorito,-,32,1,32,2020-04-19,18,2020-04-26
33,-,Gipsy Kings,Escucha Me,-,33,1,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,5,28,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),22,8,34,,,,
36,up,Gipsy Kings,Volare (Nel blu di pinto di blu),51,31,3,,,,
37,up,Daddy Yankee,Limbo,99,7,33,,,,
38,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),5,5,7,,,,
39,-,Los del Río,Macarena (Bayside Boys Remix),-,39,2,,,,
40,down,Kaoma,Lambada,25,5,25,,,,
41,down,J Balvin,Rojo,13,4,20,36,2020-03-08,35,2020-03-29
42,-,Shakira & Anuel AA,Me Gusta,-,2,24,73,2020-01-19,50,2020-03-15
43,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,28,3,79,2020-07-05,50,2020-07-12
44,-,Los del Río,Macarena (Original Version),-,24,9,,,,
45,-,Zucchero,Bacco Perbacco,-,45,1,,,,
46,-,Alvaro Soler,Sofia,-,4,14,,,,
47,-,Zucchero,Baila (Sexy Thing),-,8,17,,,,
48,-,Bomba Estéreo,Soy Yo,-,48,2,,,,
49,up,Prince Royce,Carita de Inocente,60,49,4,,,,
50,-,Gente de Zona & Becky G.,Muchacha,-,6,6,,,,
51,-,Fernandito Villalona,Soy Dominicano,-,51,1,,,,
52,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,52,1,,,,
53,-,Hermanos Gutiérrez,El Jardín,-,44,1,,,,
54,-,Alma Nuestra,Alma Mia,-,54,1,,,,
55,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,55,1,,,,
56,-,Calle Vapor,El Beso Discreto,-,56,1,,,,
57,-,Manu Chao,Bongo Bong,-,30,4,,,,
58,-,Redimi2,Gravy,-,58,1,,,,
59,-,Manu Chao,Clandestino,-,31,4,,,,
60,-,Nicky Jam & Ozuna,Te Robaré,-,42,7,,,,
61,-,Nicky Jam,Desahogo,-,61,1,,,,
62,-,Los Ángeles Negros,Déjenme Si Estoy Llorando,-,62,1,,,,
63,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,13,,,,
64,-,Ceky Viciny & El Bloonel,Coño,-,64,1,,,,
65,-,Nacho,Mi Vida,-,65,1,,,,
66,-,Redimi2,"Trapstorno (feat. Natan El Profeta, Rubinsky Rbk & Philippe)",-,66,1,,,,
67,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,40,1,66,2020-07-26,14,2020-08-09
68,-,Redimi2,Quién Contra Mí (feat. El Leo),-,68,1,,,,
69,-,"El Bloonel, Atomic Otro Way & El Super Nuevo",Muévelo Así (feat. Ceky Viciny) [Remix],-,69,1,,,,
70,-,El Niño y La Verdad,Tú No Eres Popular (feat. Alain Pérez),-,70,1,,,,
71,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,71,1,,,,
72,-,Chael Produciendo,TrapBow 3 - Instrumental,-,72,1,,,,
73,-,Redimi2,Me Liberé (feat. Jay Kalyl),-,73,1,,,,
74,-,Redimi2,"Armado y Peligroso (feat. Madiel Lara, DOMINICO GONZALEZ & Sr. Perez)",-,74,1,,,,
75,-,Chael Produciendo,Dembow,-,75,1,,,,
76,-,"Cardec Drums, Tommy Royale & Niko Eme",Otra Vez (feat. Ander Bock),-,76,1,,,,
77,-,Orquesta Azabache,Este Momento,-,77,1,,,,
78,-,Decai & Juan Magán,La Casita,-,78,1,,,,
79,-,Don Omar,Dale Don Dale,-,21,2,,,,
80,-,DJ Scuff,Baila,-,80,1,,,,
81,-,Dvicio,Capítulos,-,81,1,,,,
82,-,Solangel Fernandez,Tu y Yo,-,82,1,,,,
83,-,Orquesta Azabache,Simplemente Complicada,-,83,1,,,,
84,-,Victor Heredia,Muerte de Tupac Amaru (En Vivo),-,84,1,,,,
85,-,Niko Eme,Igual (feat. Ander Bock),-,85,1,,,,
86,-,Rubén Blades & Willie Colón,Según el Color,-,86,1,,,,
87,-,"Itzza Primera, Dejota2021 & Ryan Roy",ALÓ,-,87,1,,,,
88,-,Niko Eme,Capicú,-,88,1,,,,
89,-,Niko Eme,Si Te Piensas Ir,-,89,1,,,,
90,-,Jorge Moreno,Yo Te Quiero,-,90,1,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,5,31,,,,
92,-,Niko Eme,"Olé, Olé, Olé (feat. Ada Betsabe)",-,92,1,,,,
93,-,Jorge Moreno,Tu Indulgencia,-,93,1,,,,
94,-,Jorge Moreno,Quiera Dios,-,94,1,,,,
95,-,Niko Eme,El Cumplirá (feat. Soly),-,95,1,,,,
96,down,Juanes,La Camisa Negra,39,5,33,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz),34,8,31,,,,
98,-,Jorge Moreno,Mom and Pops Favorites,-,98,1,,,,
99,-,Niko Eme,Fuerzas (feat. GabrielRodriguezEMC),-,99,1,,,,
100,-,Pereza,Llévame Al Baile,-,100,1,,,,
