Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayanne,Bailando Bachata,8,1,11,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,4,1,23,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,182,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,195,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,191,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,175,,,,
7,up,Loco Escrito,Adiós,9,1,191,,,,
8,up,Aventura,Obsesión,10,1,196,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),11,2,187,37,2019-10-20,37,2019-10-20
10,up,Marquess,Vayamos Companeros (Radio Edit),12,5,168,,,,
11,up,Farruko,Pepas,23,1,109,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,3,181,,,,
13,up,Gloria Estefan,Hoy,13,6,168,,,,
14,up,Marc Anthony,Vivir Mi Vida,15,4,173,,,,
15,up,Kaoma,Lambada,16,5,170,,,,
16,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",18,10,123,,,,
17,up,Julieta Venegas,Me Voy,34,9,109,,,,
18,up,Daddy Yankee,Que Tengo Que Hacer,19,11,122,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,113,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,12,117,,,,
21,up,Maná,Labios Compartidos,21,14,110,,,,
22,up,Kat Deluna,Run the Show (feat. Busta Rhymes),22,13,105,,,,
23,up,Nek,Lascia Che Io Sia (Radio Edit),36,14,79,,,,
24,up,Nicky Jam,El Amante,37,17,85,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,22,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,95,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,17,30,,,,
28,down,Patrick Bruel,Place des Grands Hommes,26,19,73,,,,
29,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,65,6,8,,,,
30,down,Patrick Bruel,J'te l'dis quand même,27,20,70,,,,
31,down,Laura Pausini,Strani Amori,28,13,66,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,21,70,,,,
33,down,ROSALÍA & Rauw Alejandro,BESO,1,1,23,,,,
34,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,55,26,9,,,,
35,down,Becky G,Arranca (feat. Omega),32,21,11,,,,
36,-,Manuel Turizo,La Bachata,-,1,49,,,,
37,down,Shakira & Manuel Turizo,Copa Vacía,25,2,6,,,,
38,-,ROSALÍA,DESPECHÁ,-,1,44,,,,
39,-,Farruko & Marlon,Esta Vida (Salsa Version),-,39,2,,,,
40,down,KAROL G,TQG,33,1,25,,,,
41,-,Shakira,Acróstico,-,1,7,,,,
42,-,Maná,Mi verdad (feat. Shakira),-,28,8,,,,
43,-,KAROL G & Peso Pluma,QLONA,-,43,1,,,,
44,-,Many Malon,La Maldita Bulla,-,44,1,,,,
45,-,El Timba,Hermano,-,45,1,,,,
46,-,"Lorena Santos, Barroso & David Deseo",Si Él Supiera (Remix),-,46,1,,,,
47,down,Pitbull,International Love (feat. Chris Brown),29,3,170,,,,
48,-,Asan & KHEA,Duelo,-,48,1,,,,
49,up,Chanel & Abraham Mateo,Clavaíto,57,41,6,,,,
50,-,Antonio José,La Noche Perfecta,-,42,1,,,,
51,-,Bad Bunny,WHERE SHE GOES,-,35,8,,,,
52,down,Don Omar,Dale Don Dale,51,21,41,,,,
53,-,Samba Que Elas Querem,"Levanta, Povo!",-,53,1,,,,
54,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,75,60,2019-10-20,7,2019-11-17
55,-,MARCO Y SARA OFICIAL,ESENCIA (feat. PINTO PICASSO),-,55,1,,,,
56,-,Ana Mena & Fred De Palma,CRIMINAL,-,56,1,,,,
57,-,Kumbia Queers,Mientes,-,57,1,,,,
58,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,58,1,,,,
59,-,Nesty & Diana Fuentes,Más Que Amigos,-,59,1,,,,
60,-,Gabriel Henrique & Rhythm&Truth,I Believe In You and Me,-,60,1,,,,
61,-,"El Futuro Fuera De Orbita, Carlitos Junior & Kiddtetoon",El Que No Salta Es Paco (feat. Tracy McGrady) [Remix],-,61,1,,,,
62,-,"Los Titanes, Gaby Zambrano & Oscar Quesada",Por Retenerte,-,62,1,,,,
63,-,Voz a Voz & Gino B,Mala,-,63,1,,,,
64,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,64,1,,,,
65,-,Mate Perry & Mason Gomez,The Carnival Call,-,65,1,,,,
66,-,Gaby Zambrano & Yiyo Sarante,Cómo Se Olvida,-,66,1,,,,
67,-,Gabriel Henrique & Rhythm&Truth,Send Me a Lover,-,67,1,,,,
68,-,Fania All-Stars,Dónde,-,68,1,,,,
69,-,La Maxima 79,Phyra,-,69,2,,,,
70,-,Chris Paradise,Solo Vete IMPERATORƎ,-,70,1,,,,
71,-,MR. Don & DerekVinci,Mariposas,-,71,1,,,,
72,-,Nacho & Jerri Di,Si Biri Bop,-,72,1,,,,
73,-,"El Alfa, Darell & Noriel",4K,-,73,1,,,,
74,-,Debrealfk,A part miglior e me.,-,44,1,,,,
75,-,LuisinhoDJ,Bumbum Treme,-,75,1,,,,
76,-,Luis Pérez Meza,La Cucaracha,-,76,1,,,,
77,-,Rafi Marrero y Su Orquesta,Amargo Desamor,-,77,1,,,,
78,-,Raza Costeña,El Perro Ron,-,78,1,,,,
79,-,Dj Smith Casma,Dale Moreno,-,79,1,,,,
80,-,Canut Reyes,Legende,-,80,1,,,,
81,-,"Dj Adoni, Bulin 47 & Lenny Tavárez",Bebe y Bebe,-,81,1,,,,
82,-,Canut Reyes,Gitano,-,82,1,,,,
83,-,Miel San Marcos & Maverick City Musica,Júbilo,-,83,1,,,,
84,-,Cachao López,Descarga cubana,-,84,1,,,,
85,-,El Mablit & El Vaqué,Ella Quiere Rumba,-,85,1,,,,
86,-,Guadalupe Pineda,El Día Que Me Quieras,-,86,1,,,,
87,-,La Sonora Santanera,A Muchos Años,-,87,1,,,,
88,-,Raza Costeña,Popurri Cumbias,-,88,1,,,,
89,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,2,194,,,,
