Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,7,1,8,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,169,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,180,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,176,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,160,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,3,155,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,179,,,,
8,up,KAROL G,TQG,30,1,11,,,,
9,up,Aventura,Obsesión,11,1,181,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),13,2,172,37,2019-10-20,37,2019-10-20
11,up,Marquess,Vayamos Companeros (Radio Edit),14,5,154,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),15,3,168,,,,
13,up,Gloria Estefan,Hoy,17,6,153,,,,
14,down,Marc Anthony,Vivir Mi Vida,10,4,158,,,,
15,up,José Feliciano,Feliz Navidad,18,1,122,48,2019-12-29,48,2019-12-29
16,up,Kaoma,Lambada,19,5,155,,,,
17,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",20,10,110,,,,
18,up,Daddy Yankee,Que Tengo Que Hacer,21,11,107,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,12,102,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,18,,,,
21,up,Pitbull,Get It Started (feat. Shakira),23,12,102,,,,
22,up,Maná,Labios Compartidos,24,14,96,,,,
23,down,Farruko,Pepas,5,1,94,,,,
24,down,Manuel Turizo,La Bachata,1,1,42,,,,
25,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,10,66,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,17,15,,,,
27,down,Marshmello & Manuel Turizo,El Merengue,16,1,8,,,,
28,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,84,,,,
29,down,Patrick Bruel,Place des Grands Hommes,26,19,59,,,,
30,down,Patrick Bruel,J'te l'dis quand même,27,20,55,,,,
31,up,Laura Pausini,Strani Amori,31,13,51,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,21,58,,,,
33,-,Ricchi & Poveri,Será Porque Te Amo,-,33,1,,,,
34,-,La Apuesta,Si Supieras,-,34,1,,,,
35,-,Morad & NICKI NICOLE,Paz,-,35,1,,,,
36,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,36,1,,,,
37,-,Pedro Capó,La Fiesta,-,37,1,,,,
38,-,Grupo Saboreo,La Bruja Embustera,-,38,1,,,,
39,-,Grupo Saboreo,La Arrechera,-,39,1,,,,
40,-,Fred Henderson,Carnaval (Clubmix),-,40,1,,,,
41,-,Katja Ebstein,Siempre Hay Algún Milagro,-,41,1,,,,
42,down,Shakira,Me Enamoré,39,15,79,,,,
43,-,LKM & DJ Unic,La Flaca (DJ Unic Salsa Edit),-,43,1,,,,
44,-,Grupo Extra,Bailemos,-,44,1,,,,
45,-,Francisca Valenzuela,Héroe,-,45,1,,,,
46,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,46,1,,,,
47,-,Somos del Barrio,Por Siempre (Salsa Version),-,47,1,,,,
48,-,LKM & DJ Unic,La Perdedora (DJ Unic Salsa Edit),-,48,1,,,,
49,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,43,1,,,,
50,-,"Masta Quba, Rebeca Lane & Audry Funk",Chismecito (feat. Leyton Eme & La Negra MeXa),-,50,1,,,,
51,-,Dadmar Boza y su Achere,Yo te Invito,-,51,1,,,,
52,-,ROSALÍA,LLYLM,-,7,14,,,,
53,-,Francisca Valenzuela,SALÚ,-,53,1,,,,
54,-,Mandy Cuba,Antídoto,-,54,1,,,,
55,-,Sergio Mendes,Let It Go,-,55,1,,,,
56,-,Raymix,Oye Mujer,-,56,1,,,,
57,-,Shakira,Acróstico,-,57,1,,,,
58,-,Guayacán Orquesta,Cada Día Que Pasa,-,58,1,,,,
59,-,Marc Anthony,Pa'lla Voy (Africando),-,12,8,,,,
60,-,Haizea Gómez & Marta Santos,Quisiera Ser (En Directo En La Voz / 2020),-,60,1,,,,
61,-,Miguelichi López & Iván Feria,Para Que Tú No Llores Así (Versión Con Alejandro Sanz) [En Directo En La Voz / 2020],-,61,1,,,,
62,-,Chris McDonald,Limbo Rock,-,62,1,,,,
63,-,Septeto Trio los Dos,Que Me Enloquezcas Tu!,-,63,1,,,,
64,-,Cantalo TV,Cuba Primero (feat. La Diosa & Lenier),-,64,1,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),35,8,94,,,,
66,-,Cuban Sound Project,Mi Música Cubana,-,66,1,,,,
67,-,Joe Arroyo,La Madera,-,67,1,,,,
68,-,"Rodry-Go!, DJ Chocolate Escobar & Luciana Valentina",Chocolate,-,68,1,,,,
69,-,Habana Express,Como Se Llama,-,69,1,,,,
70,down,KAROL G & Nicki Minaj,Tusa,53,1,92,29,2019-11-17,5,2020-02-02
71,-,Don Omar,Dale Don Dale,-,21,35,,,,
