Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,7,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,2,1,29,29,2019-11-17,5,2020-02-02
3,up,Loco Escrito,Ámame,4,1,4,,,,
4,up,J Balvin,Rojo,6,4,13,36,2020-03-08,35,2020-03-29
5,down,Loco Escrito,Mamá,1,1,3,,,,
6,up,Loco Escrito,Adiós,9,1,29,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,26,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,29,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,6,26,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,4,22,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,1,29,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,1,27,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,2,21,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),10,2,29,37,2019-10-20,37,2019-10-20
15,up,Pitbull,International Love (feat. Chris Brown),23,3,25,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,29,,,,
17,up,Aventura,Obsesión,19,1,29,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,29,60,2019-10-20,7,2019-11-17
19,-,T Garcia & DJ Assad,Candela,-,19,1,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),31,8,27,,,,
21,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,22,,,,
22,up,Juanes,La Camisa Negra,34,5,27,,,,
23,up,Daddy Yankee,Limbo,35,7,27,,,,
24,-,Shakira,"Whenever, Wherever",-,15,25,33,2020-02-09,33,2020-02-09
25,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,23,,,,
26,down,Gente de Zona & Becky G.,Muchacha,18,6,4,,,,
27,down,Alvaro Soler,Sofia (A-Class Remix),20,2,28,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),36,8,25,,,,
29,-,Enrique Iglesias,Hero (Metro Mix),-,22,23,,,,
30,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,29,,,,
31,down,Natalia Lafourcade,La Malquerida (En Vivo),30,30,2,,,,
32,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,15,,,,
33,down,Shakira & Anuel AA,Me Gusta,11,2,18,73,2020-01-19,50,2020-03-15
34,-,Kaoma,Lambada,-,5,20,,,,
35,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,48,14,3,,,,
36,-,Zucchero,Baila (Sexy Thing),-,8,14,,,,
37,-,Danitsa,Captain,-,37,6,,,,
38,-,Pedro Capó,Buena Suerte,-,6,6,,,,
39,-,Daddy Yankee,Con Calma (feat. Snow),-,3,28,,,,
40,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,21,,,,
41,-,Sech,Confia (feat. Daddy Yankee),-,41,1,,,,
42,down,Marc Anthony,Vivir Mi Vida,24,4,24,,,,
43,-,Carlos Vives & Jessie Reyez,Hechicera,-,43,1,,,,
44,-,Daddy Yankee,Gasolina,-,23,22,,,,
45,down,Gloria Estefan,Hoy,21,6,21,,,,
46,-,Shakira,Addicted to You,-,27,19,,,,
47,-,Ir-Sais,Dream Girl,-,33,2,,,,
48,-,Maître Gims & Maluma,Hola Señorita,-,7,8,,,,
49,up,RESISTIRÉ REPÚBLICA DOMINICANA,"Resistiré (feat. Alex Bueno, Alex Matos, Amarfis y La Banda de Atakke, Alexandra, Covi Quintana, Charytin, Daniel Santacruz, Eddy Herrera, Fefita La Grande, Hector Acosta (El Torito), Javi Grullón, Jandy Ventura, Johnny Ventura, Juliana Oneal, Julio Zabal",93,49,2,,,,
50,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,50,1,,,,
51,-,Prince Royce,Carita de Inocente,-,49,2,,,,
52,-,Aracely Arambula,Bruja,-,52,1,,,,
53,-,J Balvin,Amarillo,-,4,6,30,2020-03-29,30,2020-03-29
54,-,Aracely Arambula,Sexy,-,54,1,,,,
55,-,XOXO & Muarrem Ahmeti,My Baby Rmx Version,-,55,1,,,,
56,-,Aracely Arambula,Todo,-,56,1,,,,
57,down,Natalia Lafourcade,La Malquerida (Versión Acústica),37,37,2,,,,
58,-,Javiera Mena,Espejo,-,58,1,,,,
59,-,New Swing Sextet,Vete Pa Ya,-,59,1,,,,
60,-,Aracely Arambula,Sola,-,60,1,,,,
61,-,Dillon Francis,Ven (feat. Arcángel & Quimico Ultra Mega),-,61,1,,,,
62,-,Shakira,Underneath Your Clothes,-,20,8,,,,
63,-,Javiera Mena,Dentro de ti,-,63,1,,,,
64,-,"Catalyna, Yandel & Guaynaa",Acompañame,-,55,2,,,,
65,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,52,1,,,,
66,-,Kenny Fuentes,"Como Tú No Hay (feat. Juno ""The Hitmaker"")",-,66,1,,,,
67,-,Hermanos Castro Orchestra & Carlos Diaz,Cha Cha Cha del Ángel,-,67,1,,,,
68,-,Pío Leyva & Clave y Guaguancó,Yo no Soy Mentiroso,-,68,1,,,,
69,-,Cafe Latino Dance Club,Beach House,-,69,1,,,,
70,-,Maltschik,At the End of the Day,-,70,1,,,,
71,-,DJ Luigi,Sandungueo Infernal,-,71,1,,,,
72,-,Cafe Latino Dance Club,Midnight Ecstasy: Salsa,-,72,1,,,,
73,-,Bronco,Que No Quede Huella (En Vivo),-,73,1,,,,
74,-,Haila,"Un Canto a la Sonrisa: M Con A, N Con I",-,74,1,,,,
75,-,Los Jovenes Del Hierro,Sabroso Como el Guarapo,-,75,1,,,,
76,-,Chocolate Mc & Lenier,A Veces,-,76,1,,,,
77,-,Morat,Antes De Los Veinte,-,77,1,,,,
78,-,Micro Tdh,Amor de red social,-,78,1,,,,
79,-,Morat & Sebastián Yatra,Bajo la Mesa,-,79,1,,,,
80,-,"The Delirians, Katzù Oso, É Arenas, Mariachi Lindas Mexicanas & Ulises Lozano",Los Ángeles Lindo y Querido,-,80,1,,,,
81,-,Sergio George's Salsa Giants,Bajo la Tormenta,-,26,3,,,,
82,-,Poncho Sanchez,El Shing-A-Ling,-,82,1,,,,
83,-,El Kamel,Mi Peor Enemiga,-,83,1,,,,
84,-,"Gilda, Los Charros, Ráfaga, Potencia, Antonio Rios & Los Avila",Cumbia Classic Mix: No Me Arrepiento de Este Amor / Amores Como el Nuestro / Yo Me Estoy Enamorando / Dulce Dueña / Quédate Aquí,-,84,1,,,,
85,-,"Yoruba Andabo, Muñequitos de Matanzas, Clave y Guaguancó, Afrocuba de Matanzas & Los Papines",Tributo a los grandes,-,85,1,,,,
86,-,Carlos Vives & Alejandro Sanz,For Sale,-,86,1,,,,
87,-,Skeptic Musica,Dónde Están Las Gatas?,-,87,1,,,,
88,-,Pepe Nuñez et son orchestre,La Cumparsita,-,88,1,,,,
89,-,Amenazzy,Calmarme,-,89,1,,,,
90,-,El Patron Rd,Hoy Se Goza (feat. Crazy Design),-,90,1,,,,
91,-,Al Sonora,Poderosa Guitarra,-,91,1,,,,
92,-,Andrea Echeverri,Yo,-,92,1,,,,
93,-,Raulyn Cuban,Pierdo el Control,-,93,1,,,,
94,-,Andrea Echeverri,Quitapesares,-,94,1,,,,
95,-,Enrique Iglesias,Lloro por Ti,-,95,1,,,,
96,-,Subze,Vendaval,-,96,1,,,,
97,-,Luciano DJ,Intro Teléfono Perreo (feat. Mister Remix),-,97,1,,,,
98,-,Marquess,Vayamos Companeros (Radio Edit),-,5,19,,,,
99,-,Daddy Yankee,Lovumba,-,19,21,,,,
100,-,David Bisbal,Silencio,-,27,12,,,,
