Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,207,,,,
2,-,KAROL G & Tiësto,CONTIGO,-,2,1,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,220,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,214,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,197,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,194,,,,
7,up,Loco Escrito,Adiós,7,1,215,,,,
8,up,Aventura,Obsesión,8,1,221,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,2,211,37,2019-10-20,37,2019-10-20
10,up,Marquess,Vayamos Companeros (Radio Edit),10,5,193,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,4,198,,,,
12,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",12,9,147,,,,
13,up,Daddy Yankee,Que Tengo Que Hacer,13,11,146,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,12,136,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,12,142,,,,
16,up,Maná,Labios Compartidos,16,14,133,,,,
17,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,13,129,,,,
18,up,Shakira,Me Enamoré,18,15,114,,,,
19,down,Farruko,Pepas,17,1,134,,,,
20,down,Nicky Jam,El Amante,19,17,109,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,17,55,,,,
22,down,Patrick Bruel,Place des Grands Hommes,21,19,98,,,,
23,down,Patrick Bruel,J'te l'dis quand même,22,20,91,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,21,95,,,,
25,up,Los del Río,Macarena (Original Version),32,24,71,,,,
26,up,Don Omar,Dale Don Dale,27,21,62,,,,
27,-,Chayanne,Bailando Bachata,-,1,33,,,,
28,-,Kali Uchis,Te Mata,-,28,3,,,,
29,down,Calema,Emmène Moi,23,12,3,,,,
30,-,Edwin Ortiz y La Mafia Del Guaguanco,Pal Bailador (feat. Vivian Mojica),-,30,1,,,,
31,down,Fred De Palma,IL CIELO NON CI VUOLE,5,5,2,,,,
32,-,Ozuna,Baccarat,-,32,1,,,,
33,up,Marco Masini,Vaffanculo,33,25,43,,,,
34,-,Pepe Aguilar,Hasta Que Me Duermo,-,34,1,,,,
35,-,Edwin Ortiz y La Mafia Del Guaguanco,Todos Saben De Rumba (feat. Hector Luis Pagan),-,35,1,,,,
36,-,Alvaro Soler & Topic,Solo Para Ti,-,1,50,,,,
37,-,Los Hermanos Rosario,La Dueña del Swing (Remix),-,37,1,,,,
38,-,Tony Vega,Mi Amigo el Payaso (En Vivo),-,38,1,,,,
39,-,N'Samble,Sobrio,-,39,1,,,,
40,-,Pepe Aguilar,Pequeña y Frágil,-,40,1,,,,
41,-,Edwin Ortiz & La Mafia del Guaguanco,Bacalao Embrujao (feat. Hector Luis Pagan),-,41,1,,,,
42,-,Lean & Akai,Mi Estrella,-,42,1,,,,
43,-,Chuny The Heavy & One Xmoke,FreeStyle Desahogo 21-19 X Files,-,43,1,,,,
44,-,papipasión,bb,-,44,1,,,,
45,-,Noelinar,Shape Of You (Remix),-,45,1,,,,
46,down,KAROL G & Nicki Minaj,Tusa,35,1,97,29,2019-11-17,5,2020-02-02
47,-,Duquende & Manzanita,El Rosario de Mi Madre,-,47,1,,,,
48,-,Lønely,Patadas de Ahogado,-,48,1,,,,
49,-,Lean & Akai,Para Besarte,-,49,1,,,,
50,-,Oleg Kirilkov,Bossa,-,50,1,,,,
51,-,Pedro Infante,Las tres cosas,-,51,1,,,,
52,-,Luis Lucena,Españolear,-,52,1,,,,
53,-,"Jerrih, Miroo & Deny Sinto",Pila,-,53,1,,,,
54,-,Solo 2,Falso Amor,-,54,1,,,,
55,-,Jerrih & Miroo,NJA,-,55,1,,,,
56,-,Rafael Farina,Vino Amargo,-,56,1,,,,
57,-,Chris Andrew & Los Legendarios,Fugitivo,-,57,1,,,,
58,down,Elvis Crespo,Suavemente,53,24,86,,,,
