Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,203,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,216,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,210,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,193,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,3,190,,,,
6,down,Loco Escrito,Adiós,5,1,211,,,,
7,up,Aventura,Obsesión,8,1,217,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),10,5,189,,,,
9,up,Gloria Estefan,Hoy,12,6,188,,,,
10,up,Marc Anthony,Vivir Mi Vida,15,4,194,,,,
11,up,Kaoma,Lambada,16,5,191,,,,
12,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",17,9,143,,,,
13,up,Daddy Yankee,Limbo,18,7,201,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),19,8,125,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),11,3,199,,,,
16,up,Daddy Yankee,Que Tengo Que Hacer,20,11,142,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,12,132,,,,
18,up,Pitbull,Get It Started (feat. Shakira),22,12,138,,,,
19,up,Maná,Labios Compartidos,23,14,129,,,,
20,up,Kat Deluna,Run the Show (feat. Busta Rhymes),24,13,125,,,,
21,up,Farruko,Pepas,26,1,130,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,10,98,,,,
23,up,Nicky Jam,El Amante,29,17,105,,,,
24,up,Shakira,Me Enamoré,27,15,110,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,17,51,,,,
26,up,Patrick Bruel,Place des Grands Hommes,31,19,94,,,,
27,up,Patrick Bruel,J'te l'dis quand même,33,20,87,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,21,91,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,212,,,,
30,-,Julieta Venegas,Me Voy,-,9,125,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),9,2,208,37,2019-10-20,37,2019-10-20
32,-,Denni Den,Tóxico,-,32,1,,,,
33,-,Last Tango,"Alfonsina Y El Mar (feat. Naho Shibata, Saburo Tanooka, Takayuki Emori, Naoki Nishimura & MAYAN)",-,33,1,,,,
34,down,Chayanne,Bailando Bachata,13,1,30,,,,
35,up,Kali Uchis,Te Mata,37,28,2,,,,
36,-,Kany García,Confieso,-,36,1,,,,
37,up,Bad Bunny,MONACO,40,1,10,,,,
38,-,dopicomusic,Leave the door open (Bachata Version),-,38,1,,,,
39,down,Nek,Lascia Che Io Sia (Radio Edit),25,14,100,,,,
40,up,Don Omar,Dale Don Dale,51,21,58,,,,
41,down,Laura Pausini,Strani Amori,32,13,87,,,,
42,-,Sussie 4,Sabor a Mí (feat. Eugenia León),-,42,1,,,,
43,-,Regino Aguilar Y Su Ritmo Digital,Teresita (En Vivo),-,43,1,,,,
44,-,Papo flow,SANA CONCIENTE,-,44,1,,,,
45,-,Luis Fernando Borjas,El Sillón,-,45,1,,,,
46,-,Bulin 47 & Myke Towers,LA TRANZA,-,46,1,,,,
47,-,Joel Santos,Al Diablo,-,47,1,,,,
48,-,Atomic Otro Way,Prende un Porro,-,48,1,,,,
49,-,Global Journey,The Ideal Mexican Dinner Party 3,-,49,1,,,,
50,-,Sussie 4,Flor de Azalea (feat. Jaramar),-,50,1,,,,
51,-,La Novel de Martín Guevara,Tú sin mi,-,51,1,,,,
52,-,Calavera,Tattoo,-,52,1,,,,
53,-,Los Wawanco,El Cuartetazo,-,53,1,,,,
54,-,La Novel de Martín Guevara,Hoja en Blanco,-,54,1,,,,
55,-,Cumbia Moderna de Soledad,La Pollera Colorá,-,55,1,,,,
56,-,Global Journey,The Ideal Mexican Dinner Party 2,-,56,1,,,,
57,-,Sussie 4,Bonita (feat. Luis Arcaraz),-,57,1,,,,
58,-,Global Journey,The Ideal Mexican Dinner Party 1,-,58,1,,,,
59,-,La Novel de Martín Guevara,Digale,-,59,1,,,,
60,-,Yahaira Plasencia,"Mix Karol G (Bichota, Sejodioto, Gatubela)",-,60,1,,,,
61,-,Yaisel LM & Hansel El De La H,Boy Boy,-,61,1,,,,
62,-,Yahaira Plasencia,Mix Romántico (Ay Amor / Huele a Peligro / Tú),-,62,1,,,,
63,-,"El Shick, Leo RD & Jankobow",Tenemos Prenda,-,63,1,,,,
64,-,Pablito Mix & dj mega us,Dembow Belicon,-,64,1,,,,
65,-,"Vadi, Trumpmoney & andres yuma",Popi Con Culo,-,65,1,,,,
66,-,Dj Bekman & Javy Dolche,Suena Cumbiaton,-,66,1,,,,
67,-,Dj Bekman & El Cusco,Pam Pam,-,67,1,,,,
68,-,Salsa Plus,Bichota (Versión Salsa),-,68,1,,,,
69,-,Salsa Plus & N'Samble,Jeans (Version Salsa),-,69,1,,,,
70,-,Salsa Plus & Charanga Habanera,Infieles,-,70,1,,,,
71,-,Jair Mendoza & Josimar y su Yambú,Amarte Hasta la Muerte,-,71,1,,,,
72,-,Josimar y su Yambú,Tú Te Lo Pierdes,-,72,1,,,,
73,-,Combinación de la Habana,Ahora que te vas,-,73,1,,,,
74,-,Combinación de la Habana,Quisiera ser yo,-,74,1,,,,
75,-,Josimar y su Yambú,Nada Te Turbe (Salsa),-,75,1,,,,
76,-,Josimar y su Yambú,Esa Nena,-,76,1,,,,
77,-,Josimar y su Yambú,Pienso en Ti (En Vivo),-,77,1,,,,
78,-,Josimar y su Yambú,Por Culpa de Alguien,-,78,1,,,,
79,down,Marco Masini,Vaffanculo,52,25,41,,,,
80,-,Los del Río,Macarena (Original Version),-,24,67,,,,
