Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,14,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,1,28,94,2021-01-31,47,2021-03-07
3,down,VolXRoX,Hey Latina,2,1,4,,,,
4,up,Juan Daniél,Corazón,4,3,5,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,80,,,,
6,up,Loco Escrito,Adiós,6,1,83,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,6,14,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,81,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,81,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,4,71,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,83,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,78,,,,
13,down,Alvaro Soler,Sofia (A-Class Remix),3,2,79,,,,
14,up,Juanes,La Camisa Negra,16,5,80,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),17,6,22,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,46,,,,
17,up,Aventura,Obsesión,19,1,82,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,2,81,37,2019-10-20,37,2019-10-20
19,up,Shakira,La Tortura (feat. Alejandro Sanz),33,8,78,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),13,8,81,,,,
21,up,Shakira,"Whenever, Wherever",36,15,76,33,2020-02-09,33,2020-02-09
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,73,,,,
23,-,J Balvin & Maria Becerra,Qué Más Pues?,-,23,1,,,,
24,-,Elettra Lamborghini,Pistolero,-,2,1,,,,
25,-,Bad Bunny,Yonaguni,-,25,1,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,21,61,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),31,3,76,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,68,,,,
29,up,Natti Natasha & Becky G.,Ram Pam Pam,35,15,5,,,,
30,-,Luis Fonsi & Myke Towers,Bésame,-,8,1,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,70,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,5,73,,,,
33,down,Pitbull,International Love (feat. Chris Brown),12,3,69,,,,
34,up,Daddy Yankee,Limbo,53,7,79,,,,
35,down,Daddy Yankee,Lovumba,26,19,65,,,,
36,down,Gloria Estefan,Hoy,30,6,63,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),38,22,39,,,,
38,down,Marc Anthony,Vivir Mi Vida,20,4,65,,,,
39,down,Kaoma,Lambada,37,5,66,,,,
40,-,Marquess,Vayamos Companeros (Radio Edit),-,5,63,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,2,19,21,2021-02-07,21,2021-02-07
42,down,Reik & Maluma,Perfecta,27,27,2,,,,
43,-,Rauw Alejandro,Todo De Ti,-,4,2,,,,
44,up,Enrique Iglesias,Hero,49,22,37,,,,
45,down,Shakira,Addicted to You,44,27,57,,,,
46,down,José Feliciano,Feliz Navidad,40,1,42,48,2019-12-29,48,2019-12-29
47,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,77,,,,
48,down,Carlos Vives & Ricky Martin,Canción Bonita,22,2,7,,,,
49,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,27,5,,,,
50,-,アストル・ピアソラ,Libertango,-,50,1,,,,
51,-,Reggi El Autentico,Tas Bella,-,51,1,,,,
52,-,Sak Noel & Reggi El Autentico,Pa' Bajo,-,52,1,,,,
53,-,Alvaro Soler,Sofia,-,4,21,,,,
54,down,Enrique Iglesias,Hero (Metro Mix),43,22,63,,,,
55,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),54,16,32,,,,
56,-,Manu Chao,Clandestino,-,31,6,,,,
57,-,Daddy Yankee,PROBLEMA,-,3,8,,,,
58,-,Triana,Una Noche de Amor Desesperada,-,58,1,,,,
59,-,Jennifer Lopez,Papi (Rosabel Radio),-,59,1,,,,
60,-,Myriam Hidber Dickinson,Lueget Vo Barge Und Tal (Cover),-,60,1,,,,
61,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,61,1,,,,
62,down,"Ozuna, Doja Cat & Sia",Del Mar,29,4,21,,,,
63,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,28,55,,,,
64,down,Zucchero,Baila (Sexy Thing),41,8,50,,,,
65,-,Grupo Alacrán de Durango,A la Luna,-,65,1,,,,
66,-,"Descemer Bueno, Amaury Gutiérrez & El Uniko","Libertad y Amén (feat. Baby Lores, El Insurrecto, Eddy K & Trueno Aguilera)",-,66,1,,,,
67,-,Fonseca,1001 Noches,-,67,1,,,,
68,down,Maná & Zucchero,Baila Morena,46,20,51,,,,
69,-,Orellana Lucca,Milagro del Tiempo,-,69,1,,,,
70,-,Goya & Carmina,Razon de Vivir,-,70,1,,,,
71,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,71,1,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),47,23,50,,,,
73,-,Orellana Lucca,Zamba Triste,-,73,1,,,,
74,-,Becky G. & El Alfa,Fulanito,-,36,1,,,,
75,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,24,3,2020-11-08,1,2020-11-15
76,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,21,2,,,,
77,-,Milly Quezada,Yo Tengo un Negro,-,77,1,,,,
78,-,Ozuna,Tiempo,-,78,1,,,,
79,-,Noriel & Manuel Turizo,Mala Influencia,-,79,1,,,,
80,-,RUGGERO & Dvicio,Úsame,-,80,1,,,,
81,-,Champa,Woopty (Spanish Version),-,81,1,,,,
82,-,Juan D'Arienzo,En Tu Corazón (remasterizada),-,82,1,,,,
83,-,Mixael Cabrera,Lo Mejor de Mí,-,83,1,,,,
84,-,Anacri,Combinamos?,-,84,1,,,,
85,-,Carlos Di Sarli,Alma Mía (Vals),-,85,1,,,,
86,-,Flavio Rivero Muisk 2021,Realidad,-,86,1,,,,
87,-,Alberto Pedraza & Santa Fe Klan,Cumbia Callejera,-,87,1,,,,
88,-,Katie James,Me Voy Al Monte,-,88,1,,,,
89,-,Manny Rod,Cambio de Sentido,-,89,1,,,,
90,-,Lalo Rodríguez,Tu No Sabes Querer,-,90,1,,,,
91,-,Duply Kids,Kulikitaka,-,91,1,,,,
92,-,Paola Paz,Guerrera,-,92,1,,,,
93,-,El Zafiro,El Último Beso,-,93,1,,,,
94,-,Aníbal Troilo,Tabaco,-,94,1,,,,
95,-,Reyli Barba,Amor del Bueno,-,95,1,,,,
96,-,Aníbal Troilo,Tabaco,-,96,1,,,,
97,-,Orquesta Aragón,Los Fantasmas,-,97,1,,,,
98,down,Nelly Furtado,Manos al Aire,48,5,52,,,,
99,-,David Bisbal,Silencio,-,27,44,,,,
100,down,Luis Fonsi & Stefflon Don,Calypso,81,14,54,,,,
