Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,168,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,148,,,,
4,up,Aventura,Obsesión,4,1,169,,,,
5,up,Marquess,Vayamos Companeros (Radio Edit),5,5,143,,,,
6,up,Gloria Estefan,Hoy,6,6,141,,,,
7,up,Marc Anthony,Vivir Mi Vida,7,4,146,,,,
8,up,José Feliciano,Feliz Navidad,8,1,110,48,2019-12-29,48,2019-12-29
9,up,Kaoma,Lambada,9,5,143,,,,
10,up,Julieta Venegas,Me Voy,41,9,85,,,,
11,down,Farruko,Pepas,10,1,82,,,,
12,down,Daddy Yankee,Que Tengo Que Hacer,11,11,95,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,12,90,,,,
14,up,Maná,Labios Compartidos,18,14,84,,,,
15,down,Kat Deluna,Run the Show (feat. Busta Rhymes),13,13,82,,,,
16,down,Nek,Lascia Che Io Sia (Radio Edit),14,14,59,,,,
17,up,Nicky Jam,El Amante,17,17,62,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,17,3,,,,
19,up,Patrick Bruel,Place des Grands Hommes,26,19,47,,,,
20,up,Patrick Bruel,J'te l'dis quand même,28,20,46,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,21,46,,,,
22,up,Laura Pausini,Strani Amori,29,13,39,,,,
23,up,Don Omar,Dale Don Dale,32,21,27,,,,
24,up,Los del Río,Macarena (Original Version),35,24,39,,,,
25,up,Marco Masini,Vaffanculo,36,25,28,,,,
26,up,KAROL G & Nicki Minaj,Tusa,70,1,88,29,2019-11-17,5,2020-02-02
27,down,Gala,Freed from Desire,21,2,40,,,,
28,-,Alvaro Soler & Topic,Solo Para Ti,-,1,37,,,,
29,up,Loco Escrito,Adiós,40,1,168,,,,
30,down,ROSALÍA,LLYLM,20,7,4,,,,
31,down,Shakira & Ozuna,Monotonía,22,2,14,,,,
32,-,Checha y Su India Maya,Noche de Luna Entre Ruinas,-,32,1,,,,
33,-,Guillermo Torres,Cuando Te VI,-,33,1,,,,
34,-,Henry Santos & JFab & Paola Fabre,Cuando Te Toco,-,34,1,,,,
35,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,35,1,,,,
36,-,ROSALÍA,DESPECHÁ,-,1,29,,,,
37,-,Checha y Su India Maya,San Miguel Totonicapan,-,37,1,,,,
38,-,Guillermo Torres,Hay Fiesta (feat. Raquel G),-,38,1,,,,
39,up,Elvis Crespo,Suavemente,78,24,83,,,,
40,-,Shakira,Objection (Tango),-,40,36,,,,
41,-,Alci Acosta,Renunciacion,-,41,1,,,,
42,-,YEИDRY,Herrera,-,42,1,,,,
43,up,KAROL G & Romeo Santos,X SI VOLVEMOS,66,34,3,,,,
44,up,Maluma & Marc Anthony,La Fórmula,51,41,3,,,,
45,-,Sheila Romero,Yo Declaro Jesús,-,45,1,,,,
46,-,MProducciones HN,"MIX El Alfa El Jefe ( Singapur, 4K, Trap Pea,Coronao Now, )Dembow Dominicano",-,46,1,,,,
47,-,Jose Luis Merlin,Zamba Del Grillo,-,47,1,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,1,166,,,,
