Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,MONACO,-,1,6,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,198,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,211,,,,
4,up,Farruko,Pepas,7,1,125,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,205,,,,
6,up,Chayanne,Bailando Bachata,30,1,25,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,207,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,2,203,37,2019-10-20,37,2019-10-20
9,up,Marquess,Vayamos Companeros (Radio Edit),9,5,184,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,4,189,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),25,3,194,,,,
12,down,Kaoma,Lambada,11,5,186,,,,
13,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",12,9,138,,,,
14,up,Daddy Yankee,Limbo,27,7,196,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,8,120,,,,
16,down,Daddy Yankee,Que Tengo Que Hacer,15,11,137,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,12,133,,,,
18,up,Kat Deluna,Run the Show (feat. Busta Rhymes),18,13,120,,,,
19,up,Nek,Lascia Che Io Sia (Radio Edit),19,14,95,,,,
20,down,Pitbull,International Love (feat. Chris Brown),4,3,186,,,,
21,up,Shakira,Me Enamoré,37,15,105,,,,
22,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,10,93,,,,
23,down,Nicky Jam,El Amante,21,17,100,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,17,46,,,,
25,down,Loco Escrito,Adiós,6,1,207,,,,
26,up,Patrick Bruel,Place des Grands Hommes,28,19,89,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,21,86,,,,
28,down,Julieta Venegas,Me Voy,14,9,124,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,127,,,,
30,-,Marshmello & Manuel Turizo,El Merengue,-,1,31,,,,
31,-,Jovanotti,Per Te,-,31,2,,,,
32,down,Aventura,Obsesión,29,1,212,,,,
33,up,Maná,Labios Compartidos,35,14,124,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,38,3,88,,,,
35,up,Marco Masini,Vaffanculo,39,25,38,,,,
36,-,Jeanette,Frente a Frente,-,36,1,,,,
37,-,Ozuna & David Guetta,Vocation,-,37,1,,,,
38,down,Gala,Freed from Desire,24,2,63,,,,
39,-,Naiara,Tómame O Déjame,-,39,1,,,,
40,-,Nico Servidio DJ & DJ Kuff,Sal Que Te Paso a Buscar (Perdóname X Ella y Yo) [Remix],-,40,1,,,,
41,-,Ozuna & El Rubio Acordeon,La Propuesta,-,41,1,,,,
42,-,Jeanette,El Muchacho de los Ojos Tristes,-,42,1,,,,
43,-,TINI & Greeicy,22,-,43,1,,,,
44,-,Banda Luce,Tarantella napolitana,-,44,1,,,,
45,-,Benedetto,Mad People Ting (feat. Leftside & Daniiboo),-,45,1,,,,
46,down,Los del Río,Macarena (Original Version),36,24,64,,,,
47,-,Ka'Villa,All I Want for Christmas Is You (Salsa),-,47,2,,,,
48,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,1,10,,,,
49,-,LASTMONDAY,Freestyle Cruda,-,49,1,,,,
50,up,Don Omar,Dale Don Dale,63,21,54,,,,
51,-,Celia Cruz,Bembelequa,-,51,2,,,,
52,-,Natalia Lafourcade,La Malquerida (Versión Acústica),-,37,3,,,,
53,-,"Rey Chavez, David Acosta & La Diosa",PRUEBA (feat. Michel Pro),-,53,1,,,,
54,-,Rozalén,Lo Tengo Claro,-,54,1,,,,
55,-,Jhonny Evidence & DerekVinci,La Pastilla,-,55,1,,,,
56,-,Grupo Saboreo,La Vamo a Tumba,-,56,1,,,,
57,-,Rochy RD,El Aroma Remix (En Vivo),-,57,1,,,,
58,-,Africanos,Dale Ojo,-,58,1,,,,
59,-,Miami,Ponte El Sombrero,-,59,1,,,,
60,-,Gomba Jahbari & Natalia Lugo,Déjate Llevar,-,60,1,,,,
61,-,Robbin Perez,Te Necesito (Live),-,61,1,,,,
62,-,Juan Luis Guerra,Cuando Te Beso 2,-,62,1,,,,
63,-,Sarabanda,Candombe,-,63,1,,,,
64,-,Juan Luis Guerra,Cuando Te Beso,-,64,1,,,,
65,-,Proyecto Sur,It's Beginning to Look a Lot Like Christmas (feat. Max Rosado),-,65,1,,,,
66,-,Willie Colón,Cantemos (Live),-,66,1,,,,
67,-,Limi-T 21,Si Supieras,-,67,1,,,,
68,-,Millo Torres Y El Tercer Planeta,Llevo Paleteando un Rato,-,68,1,,,,
69,-,Millo Torres Y El Tercer Planeta,Que Se de Lo Bueno,-,69,1,,,,
70,-,Millo Torres Y El Tercer Planeta,Dueña de Mis Ojos,-,70,1,,,,
71,-,Millo Torres Y El Tercer Planeta,Te Recordaré,-,71,1,,,,
72,-,Millo Torres Y El Tercer Planeta,La Vida Te Da,-,72,1,,,,
73,-,Millo Torres Y El Tercer Planeta,Suave,-,73,1,,,,
74,down,KAROL G & Nicki Minaj,Tusa,53,1,95,29,2019-11-17,5,2020-02-02
75,down,Laura Pausini,Strani Amori,41,13,82,,,,
