Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,16,,,,
3,up,J Balvin & Skrillex,In Da Getto,11,3,16,,,,
4,down,Álvaro Soler,Magia,3,1,33,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,90,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,99,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón,6,3,21,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,1,100,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,100,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,86,,,,
11,up,Maluma,Sobrio,23,3,15,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,90,,,,
13,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),15,6,33,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,5,95,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),20,8,100,,,,
16,up,Juanes,La Camisa Negra,16,5,99,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),17,6,41,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,11,64,,,,
19,down,Loco Escrito,Adiós,18,1,102,,,,
20,up,Loco Escrito & Grupo Extra,Tu Mirada,34,3,6,,,,
21,up,Daddy Yankee,Limbo,90,7,98,,,,
22,-,Aventura & Bad Bunny,Volví,-,5,6,,,,
23,-,Pitbull,International Love (feat. Chris Brown),-,3,83,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,102,,,,
25,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,23,21,2021-02-07,21,2021-02-07
26,-,J Balvin,Ten Cuidado,-,26,1,,,,
27,down,Alvaro Soler,Sofia (A-Class Remix),21,2,97,,,,
28,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,46,,,,
29,-,Patrick Bruel,Place des Grands Hommes,-,19,15,,,,
30,-,Frankie Ruiz,Tú con Él,-,30,1,,,,
31,-,Daddy Yankee,Salud y Vida,-,31,1,,,,
32,-,Rodrigo Amarante,Hourglass,-,32,1,,,,
33,up,Fred De Palma,Un altro ballo (feat. Anitta),51,3,17,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,38,3,63,,,,
35,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,31,,,,
36,-,Loco Escrito,Ámame,-,1,58,,,,
37,-,Marc Anthony,Pa'lla Voy (Africando),-,12,3,,,,
38,down,Rauw Alejandro,Todo De Ti,12,4,21,,,,
39,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,39,1,,,,
40,-,Los Pakines,"Quizás Sí, Quizás No",-,40,1,,,,
41,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,4,14,,,,
42,-,Marcos Díaz & Alejo Martínez,Te Ganaste el Cielo,-,42,1,,,,
43,-,Aché Cubano,Tu Tesoro,-,43,1,,,,
44,-,Deorro & Gente de Zona,Se Vuelve Loca,-,44,1,,,,
45,-,Mila Camila,Pink Martini,-,45,1,,,,
46,-,Princesa Alba & Ms Nina,nasty,-,46,1,,,,
47,-,DJ Toka,Good 4 U (Remix),-,47,1,,,,
48,-,Rosario,Cómo Te Quiero,-,48,1,,,,
49,-,Coro Millennium,La Anunciación,-,49,1,,,,
50,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,2,13,,,,
51,-,Los Pakines,La Batalla del Movimiento,-,51,1,,,,
52,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,46,1,,,,
53,-,Frae DJ & Eme Sarav,PEPAS VS PROYECTO X (Remix),-,53,1,,,,
54,-,Los Pakines,Oye Mi Ritmo Sensual,-,54,1,,,,
55,-,Septeto Santiaguero,Los Mangos Bajitos (feat. Orestes Kindelán),-,55,1,,,,
56,-,David Cavazos,Que Decir,-,56,1,,,,
57,-,Los Pakines,A la Luna,-,57,1,,,,
58,-,Pochy y Su Cocoband,Me Van A Casar,-,58,1,,,,
59,-,Los Pakines,El Chupa Flor,-,59,1,,,,
60,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,60,1,,,,
61,down,C. Tangana & Nathy Peluso,Ateo,58,58,2,,,,
62,-,Yuri Buenaventura,Neruda,-,62,1,,,,
63,-,Los Pakines,Que Chevere Meddley: Chévere Que Chévere / Yolanda / Mi Tinajita,-,63,1,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,5,88,,,,
65,-,David Ferrari,Sono Leggenda,-,65,1,,,,
66,-,Ivan Venot,Abusadora (feat. David Ferrari) [Latin Urban],-,66,1,,,,
67,-,Los Pakines,Solitario,-,67,1,,,,
68,-,Los Invasores de Nuevo León & Janeth Valenzuela,Porque No Le Calas,-,68,1,,,,
69,-,Gente de Zona & Maffio,Háblame de Miami,-,47,1,,,,
70,-,Janeth Valenzuela,De Ti No Lo Esperaba,-,70,1,,,,
71,-,Los Pakines,Hojas Verdes,-,71,1,,,,
72,-,"Jorge Metralla, Njazen & Miler MyM",Brrrr (feat. Fer y Julio),-,72,1,,,,
73,-,Nio Cara,Baila,-,73,1,,,,
74,-,Miles Pena,Boca a Boca,-,74,1,,,,
75,-,Los Invasores de Nuevo León & Janeth Valenzuela,Porque No Le Calas,-,75,1,,,,
76,-,Los Pakines,El Cóndor Pasa / Las Vírgenes del Sol,-,76,1,,,,
77,-,La Mambanegra,La Mezcla,-,77,1,,,,
78,-,Janeth Valenzuela,"La Rabia / Chivo Tatemado (Live Desde Culiacán, Sin.) [Live]",-,78,1,,,,
79,-,Daniel Diaz y Jafet Murguia,Avisale a mi contrario,-,79,1,,,,
80,-,2 In a Room,Menealo (Original Wiggle Mix),-,80,1,,,,
81,-,Nathy Peluso,TRÍO,-,81,1,,,,
82,-,Enrique Pla,Mambo Influenciado (feat. Chucho Valdés) [En Vivo],-,82,1,,,,
83,-,Abaco Tango Club,Carmen Habanera,-,83,1,,,,
84,-,Helber Antonio,Nathalie (Instrumental),-,84,1,,,,
85,-,Janeth Valenzuela,Renunciación,-,68,1,,,,
86,-,Abaco Tango Club,El Choclo,-,86,1,,,,
87,-,Janeth Valenzuela,Flor Hermosa,-,87,1,,,,
88,-,Los Pakines,Sabor a Limón,-,88,1,,,,
89,-,Janeth Valenzuela,Tu Nuevo Cariñito,-,89,1,,,,
90,-,Los Pakines,Vamos a la Playa,-,90,1,,,,
91,-,Janeth Valenzuela,Por las Calles de Chihuahua,-,91,1,,,,
92,-,Los Pakines,Un Domingo en la Playa,-,92,1,,,,
93,-,Los Pakines,Blue Moon,-,93,1,,,,
94,-,Edgardo Donato,Veneración,-,94,1,,,,
95,-,Jennifer Lopez,Qué Hiciste,-,19,57,,,,
96,-,Olivia Molina,El Gran Error,-,96,1,,,,
97,-,Edgardo Donato,Lágrimas,-,97,1,,,,
98,-,"Rafa ""El Negro"" & Jorge Pardo",El Tiempo,-,98,1,,,,
99,-,Edgardo Donato,Amargura,-,99,1,,,,
100,down,Aventura,Obsesión,25,1,101,,,,
