Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Adiós,6,1,70,,,,
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,16,94,2021-01-31,47,2021-03-07
3,-,Álvaro Soler,Magia,-,1,1,,,,
4,down,Loco Escrito,Ámame,3,1,42,,,,
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,6,21,2021-02-07,21,2021-02-07
6,up,Marc Anthony,Vivir Mi Vida,35,4,54,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,67,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,1,70,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),54,2,66,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,68,,,,
11,up,Nelly Furtado,Manos al Aire,31,5,42,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,59,,,,
13,down,Pitbull,International Love (feat. Chris Brown),12,3,58,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,70,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),55,4,59,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,65,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),25,8,68,,,,
18,down,Juanes,La Camisa Negra,11,5,67,,,,
19,down,Daddy Yankee,Limbo,16,7,66,,,,
20,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,20,1,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,33,,,,
22,down,Loco Escrito,Triste,14,1,19,,,,
23,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,16,23,,,,
24,-,Loco Escrito,ATMO,-,24,1,,,,
25,down,Aventura,Obsesión,21,1,69,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),19,8,65,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),24,2,68,37,2019-10-20,37,2019-10-20
28,down,Shakira,"Whenever, Wherever",23,15,63,33,2020-02-09,33,2020-02-09
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,60,,,,
30,up,Luis Fonsi & Stefflon Don,Calypso,61,14,44,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,55,,,,
32,down,Daddy Yankee,Lovumba,29,19,53,,,,
33,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,66,,,,
34,-,Laura Pausini,La Solitudine,-,26,2,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,3,65,,,,
36,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,21,52,,,,
37,down,Gloria Estefan,Hoy,34,6,53,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,46,2,16,3,2020-11-08,1,2020-11-15
39,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),8,7,3,,,,
40,up,Kaoma,Lambada,42,5,56,,,,
41,-,David Bisbal,Silencio,-,27,36,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,45,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),37,23,42,,,,
44,down,Zucchero,Baila (Sexy Thing),17,8,41,,,,
45,down,Shakira,She Wolf (El Dorado World Tour Live),27,22,27,,,,
46,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),45,29,39,,,,
47,-,Daddy Yankee,Gasolina (En Directo),-,33,1,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),48,22,53,,,,
49,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",51,9,34,,,,
50,down,Héroes del Silencio,Entre Dos Tierras,39,15,38,,,,
51,down,Shakira,Addicted to You,41,27,47,,,,
52,up,Daddy Yankee,Que Tengo Que Hacer,62,11,30,,,,
53,up,Pitbull,Get It Started (feat. Shakira),98,12,28,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,12,36,,,,
55,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,30,,,,
56,-,Elvis Crespo,Suavemente,-,24,28,,,,
57,-,Shakira,Underneath Your Clothes,-,20,28,,,,
58,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,29,,,,
59,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,51,,,,
60,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,21,,,,
61,down,Maná & Zucchero,Baila Morena,43,20,42,,,,
62,-,Zucchero,Il Volo,-,21,20,,,,
63,-,Juanes,Me Enamora (MTV Unplugged),-,47,26,,,,
64,-,Shakira,Me Enamoré,-,15,31,,,,
65,-,Jennifer Lopez,Qué Hiciste,-,19,39,,,,
66,-,Boza,Hecha Pa' Mi,-,33,2,88,2020-12-27,46,2021-02-07
67,down,Loco Escrito,Sin Ti,38,29,22,,,,
68,down,Luis Fonsi & Rauw Alejandro,Vacío,47,47,3,,,,
69,-,Maluma,Agua de Jamaica,-,40,3,,,,
70,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,80,3,5,,,,
71,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,44,4,,,,
72,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,40,1,,,,
73,-,Kali Uchis,telepatía,-,14,1,27,2021-02-28,6,2021-03-28
74,-,El Dany,Con Tenerte,-,74,1,,,,
75,-,Shakira,Loca (feat. Dizzee Rascal),-,43,27,,,,
76,-,Yorella & iZaak,Me Voy,-,76,1,,,,
77,-,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,-,77,1,,,,
78,-,Patrick Bruel,Place des Grands Hommes,-,19,13,,,,
79,-,Carmela,Partida (feat. Paco Ibanez et son orchestre),-,79,1,,,,
80,-,Luis Fonsi & Ozuna,Imposible,-,40,4,,,,
81,-,Nicky Jam,El Amante,-,17,24,,,,
82,-,Patrick Bruel,J'te l'dis quand même,-,20,15,,,,
83,-,Carmela,Que Nadie Sepa Mi Sufrir (feat. Paco Ibanez et son orchestre),-,83,1,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,5,60,,,,
85,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,22,,,,
86,down,Maluma,Hawái,75,4,23,63,2020-08-09,2,2020-09-20
87,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,47,2,,,,
88,-,Stefano Syzer Germanotta & Sciack,LALÚ,-,88,1,,,,
89,-,The Bongo Hop,Satingarona (feat. Nidia Gongora),-,89,1,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,24,,,,
91,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,51,20,,,,
92,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,6,1,,,,
93,-,Mecano,Hijo de la Luna,-,36,23,,,,
94,-,Nicky Jam,Travesuras,-,54,16,,,,
95,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,12,,,,
96,-,Gotan Project,Santa María (Del Buen Ayre),-,31,17,,,,
97,-,Shakira,Objection (Tango),-,40,14,,,,
98,down,Enrique Iglesias,Hero,56,22,28,,,,
99,-,Marquess,Vayamos Companeros (Radio Edit),-,5,52,,,,
100,-,Enrique Iglesias,I Like It (feat. Pitbull),-,6,12,,,,
