Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,19,,,,
2,up,ROSALÍA,DESPECHÁ,3,1,6,,,,
3,up,Alvaro Soler & Nico Santos,Candela,18,3,2,,,,
4,down,Farruko,Pepas,2,1,58,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,140,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),11,6,85,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,1,144,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,142,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,129,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,3,122,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,137,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,145,,,,
13,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,124,,,,
14,down,Nelly Furtado,Manos al Aire,13,5,96,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),15,8,144,,,,
16,up,Juanes,La Camisa Negra,17,5,143,,,,
17,up,Daddy Yankee,Limbo,40,7,143,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),26,2,143,37,2019-10-20,37,2019-10-20
19,up,Loco Escrito,Adiós,19,1,144,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,11,108,,,,
21,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),21,16,81,,,,
22,up,Aventura,Obsesión,25,1,145,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,134,,,,
24,up,Bad Bunny,Tití Me Preguntó,72,18,5,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),28,5,119,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,123,,,,
27,up,Daddy Yankee,Lovumba,30,19,122,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),23,8,138,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,3,135,,,,
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,21,115,,,,
31,up,Gloria Estefan,Hoy,32,6,118,,,,
32,up,Shakira,"Whenever, Wherever",34,15,138,33,2020-02-09,33,2020-02-09
33,up,Kaoma,Lambada,36,5,119,,,,
34,down,Marc Anthony,Vivir Mi Vida,24,4,122,,,,
35,up,Shakira,Addicted to You,35,27,109,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),37,26,45,,,,
37,up,Enrique Iglesias,Hero,77,22,92,,,,
38,up,José Feliciano,Feliz Navidad,38,1,88,48,2019-12-29,48,2019-12-29
39,up,Manuel Turizo,La Bachata,39,1,10,,,,
40,-,Romeo Santos & Justin Timberlake,Sin Fin,-,2,1,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),43,23,92,,,,
42,up,Zucchero,Baila (Sexy Thing),49,8,98,,,,
43,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),45,29,88,,,,
44,-,Romeo Santos & ROSALÍA,El Pañuelo,-,44,1,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,42,3,63,,,,
46,up,Daddy Yankee,Gasolina (En Directo),54,33,46,,,,
47,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",46,9,75,,,,
48,up,Maná & Zucchero,Baila Morena,59,20,99,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,47,15,83,,,,
50,down,Pitbull,Don't Stop the Party (feat. TJR),48,8,66,,,,
51,up,Julieta Venegas,Me Voy,51,9,64,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,88,3,76,,,,
53,down,Loco Escrito,Sin Ti,50,29,61,,,,
54,down,Luis Fonsi & Stefflon Don,Calypso,44,14,97,,,,
55,down,Daddy Yankee,Que Tengo Que Hacer,52,11,73,,,,
56,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,130,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,12,76,,,,
58,down,Pitbull,Get It Started (feat. Shakira),56,12,67,,,,
59,up,Elvis Crespo,Suavemente,70,24,63,,,,
60,down,Daddy Yankee,"Lo Que Pasó, Pasó",55,38,66,,,,
61,down,Maná,Labios Compartidos,57,14,62,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),58,43,58,,,,
63,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,106,,,,
64,-,Gala,Freed from Desire,-,2,26,,,,
65,down,Kat Deluna,Run the Show (feat. Busta Rhymes),61,13,60,,,,
66,up,Zucchero,Il Volo,74,21,53,,,,
67,down,Nek,Lascia Che Io Sia (Radio Edit),62,14,41,,,,
68,down,Shakira,Me Enamoré,63,15,50,,,,
69,down,Juanes,Me Enamora (MTV Unplugged),65,47,47,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,10,41,,,,
71,down,Nicky Jam,El Amante,67,17,44,,,,
72,down,Patrick Bruel,Place des Grands Hommes,68,19,36,,,,
73,down,Patrick Bruel,J'te l'dis quand même,69,20,32,,,,
74,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,75,56,17,,,,
75,up,Nicky Jam,Travesuras,78,54,26,,,,
76,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],96,64,24,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,21,34,,,,
78,down,Shakira,Underneath Your Clothes,73,20,55,,,,
79,up,Laura Pausini,Strani Amori,85,13,31,,,,
80,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],99,27,30,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),60,22,116,,,,
82,up,Gotan Project,Santa María (Del Buen Ayre),82,31,33,,,,
83,down,Shakira,Objection (Tango),79,40,27,,,,
84,up,Don Omar,Dale Don Dale,97,21,18,,,,
85,down,Alvaro Soler,Sofia (A-Class Remix),22,2,137,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,35,50,,,,
87,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,128,,,,
88,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),89,1,36,,,,
89,-,Manu Chao,Bongo Bong,-,30,12,,,,
90,down,Shakira & Rauw Alejandro,Te Felicito,84,2,17,,,,
91,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,35,4,,,,
92,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,92,1,,,,
93,down,Anitta & Maluma,El Que Espera,83,69,4,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,67,60,2019-10-20,7,2019-11-17
95,up,Marco Masini,Vaffanculo,100,25,20,,,,
96,up,Los del Río,Macarena (Original Version),98,24,32,,,,
97,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,74,7,,,,
98,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,76,12,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,1,84,29,2019-11-17,5,2020-02-02
