Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,14,94,2021-01-31,47,2021-03-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,2,14,3,2020-11-08,1,2020-11-15
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,65,,,,
4,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,2,2,2,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,5,58,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,68,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,66,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,57,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,65,,,,
10,up,Pitbull,International Love (feat. Chris Brown),11,3,56,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,68,,,,
12,down,Nelly Furtado,Manos al Aire,9,5,40,,,,
13,up,Juanes,La Camisa Negra,17,5,65,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,31,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),8,8,63,,,,
16,up,Loco Escrito,Adiós,19,1,68,,,,
17,up,Loco Escrito,Triste,36,1,17,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,5,63,,,,
19,up,Aventura,Obsesión,20,1,67,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),21,2,66,37,2019-10-20,37,2019-10-20
21,down,Shakira,Rabiosa (feat. Pitbull),14,8,66,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,58,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),23,5,51,,,,
24,up,Daddy Yankee,Lovumba,24,19,51,,,,
25,up,Daddy Yankee,Limbo,25,7,64,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),28,3,63,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,50,,,,
28,up,Gloria Estefan,Hoy,29,6,51,,,,
29,down,Shakira,"Whenever, Wherever",15,15,61,33,2020-02-09,33,2020-02-09
30,up,Marc Anthony,Vivir Mi Vida,31,4,52,,,,
31,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,53,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,28,43,,,,
33,down,Kaoma,Lambada,16,5,54,,,,
34,down,José Feliciano,Feliz Navidad,32,1,34,48,2019-12-29,48,2019-12-29
35,down,Maná & Zucchero,Baila Morena,34,20,40,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),35,23,40,,,,
37,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,29,37,,,,
38,up,Shakira,Addicted to You,41,27,45,,,,
39,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",43,9,32,,,,
40,up,Héroes del Silencio,Entre Dos Tierras,40,15,36,,,,
41,down,Enrique Iglesias,Hero,37,22,26,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),44,8,27,,,,
43,up,Julieta Venegas,Me Voy,45,9,25,,,,
44,up,Zucchero,Baila (Sexy Thing),53,8,39,,,,
45,up,Daddy Yankee,Que Tengo Que Hacer,46,11,28,,,,
46,-,José Feliciano,Che Sarà,-,35,5,,,,
47,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,57,,,,
48,up,Loco Escrito,Sin Ti,73,29,20,,,,
49,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,21,,,,
50,down,Maná,Labios Compartidos,49,14,26,,,,
51,down,Luis Fonsi & Stefflon Don,Calypso,38,14,42,,,,
52,-,Loco Escrito,Ámame,-,1,40,,,,
53,up,ダディー・ヤンキー,Gasolina (Live),69,38,9,,,,
54,down,Daddy Yankee,"Lo Que Pasó, Pasó",50,38,29,,,,
55,down,Elvis Crespo,Suavemente,52,24,27,,,,
56,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,56,1,,,,
57,-,Reik,Me Niego (feat. Ozuna & Wisin),-,57,1,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),63,43,26,,,,
59,down,Kat Deluna,Run the Show (feat. Busta Rhymes),54,13,28,,,,
60,up,"Ozuna, Doja Cat & Sia",Del Mar,75,4,12,,,,
61,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,2,4,21,2021-02-07,21,2021-02-07
62,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,7,1,,,,
63,-,Luis Fonsi & Rauw Alejandro,Vacío,-,47,1,,,,
64,up,Enrique Iglesias,Hero (Metro Mix),95,22,51,,,,
65,up,David Bisbal,Silencio,78,27,35,,,,
66,down,Alvaro Soler,Sofia (A-Class Remix),39,2,64,,,,
67,-,Guayacán Orquesta,Bogotá Salsera,-,67,1,,,,
68,down,Shakira,Me Enamoré,57,15,30,,,,
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,36,74,2020-04-19,18,2020-08-09
70,-,Siddhartha El Primero,No Quiero,-,70,1,,,,
71,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,71,2,,,,
72,down,Shakira,Underneath Your Clothes,55,20,27,,,,
73,down,Juanes,Me Enamora (MTV Unplugged),56,47,25,,,,
74,-,"Maffio, Toño Rosario & Don Miguelo",Carne (Merengue Electrónico Remix),-,74,1,,,,
75,-,El Chulo,Giro 360 (feat. Farruko),-,75,1,,,,
76,-,EL Joker Cuba,Se Fue (feat. Kola Loka),-,76,1,,,,
77,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,5,6,2020-12-06,6,2020-12-06
78,-,Paloma del Cerro,Todo Vibra,-,78,1,,,,
79,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,79,1,,,,
80,-,Raúl Lara y Sus Soneros,Bembé a Obatalá,-,80,1,,,,
81,-,ProSound Karaoke Band,Me Voy (Originally Performed by Julieta Venegas) [Instrumental Version],-,81,1,,,,
82,-,Leonardo Favio,Fuiste Mia un Veraño,-,82,1,,,,
83,-,Ray Cuza & Septeto SAZONANDO,Changüí en el Monte,-,83,1,,,,
84,-,Raúl Lara y Sus Soneros,Qué Meneo!,-,84,1,,,,
85,-,Raúl Lara y Sus Soneros,Yo Te Invito,-,85,1,,,,
86,-,Septeto Nabori,Dime Tu,-,86,1,,,,
87,-,Septeto Nabori,Como Le Gusta,-,87,1,,,,
88,-,La Sonora Matancera,Quién Será (feat. Nelson Pinedo),-,88,1,,,,
89,-,Andy Fortuna Productions,Mandolay,-,89,1,,,,
90,-,Septeto Nabori,Conmigo No Se Puede,-,90,1,,,,
91,-,Septeto Turquino,Mamita Que Dolor,-,91,1,,,,
92,-,Septeto de la Trova,La Araña,-,92,1,,,,
93,down,Zucchero,Il Volo,65,21,19,,,,
94,down,Mecano,Hijo de la Luna,58,36,22,,,,
95,down,Nicky Jam,El Amante,59,17,23,,,,
96,down,Nicky Jam,Travesuras,60,54,15,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,35,23,,,,
98,down,Patrick Bruel,Place des Grands Hommes,68,19,12,,,,
99,down,Patrick Bruel,J'te l'dis quand même,67,20,14,,,,
100,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,64,11,,,,
