Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,1,3,,,,
2,down,Álvaro Soler,Magia,1,1,20,,,,
3,down,Enrique Iglesias,ME PASÉ (feat. Farruko),2,2,3,,,,
4,up,Fred De Palma,Un altro ballo (feat. Anitta),4,3,4,,,,
5,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,10,5,2,,,,
6,down,Elettra Lamborghini,Pistolero,5,2,7,,,,
7,up,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),41,7,7,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),6,2,85,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,86,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,1,87,,,,
11,down,Aventura,Obsesión,7,1,88,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,87,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,73,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,89,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,4,77,,,,
16,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),15,6,20,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,5,83,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),18,8,87,,,,
19,up,Juanes,La Camisa Negra,19,5,86,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),20,6,28,,,,
21,down,J Balvin & Skrillex,In Da Getto,11,3,3,,,,
22,up,Loco Escrito,Adiós,23,1,89,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,11,52,,,,
24,up,Zucchero,Baila (Sexy Thing),32,8,54,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),25,2,87,37,2019-10-20,37,2019-10-20
26,-,Nelly Furtado,Manos al Aire,-,5,54,,,,
27,up,Rauw Alejandro,Todo De Ti,33,4,8,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,79,,,,
29,up,Marquess,Vayamos Companeros (Radio Edit),29,5,69,,,,
30,down,Maluma,Sobrio,24,3,2,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,21,72,,,,
32,down,Daddy Yankee,Lovumba,31,19,70,,,,
33,down,Daddy Yankee,Limbo,21,7,85,,,,
34,down,Shakira,"Whenever, Wherever",28,15,82,33,2020-02-09,33,2020-02-09
35,down,Daddy Yankee,Con Calma (feat. Snow),30,3,81,,,,
36,up,Gloria Estefan,Hoy,38,6,68,,,,
37,up,Marc Anthony,Vivir Mi Vida,40,4,70,,,,
38,up,Kaoma,Lambada,48,5,70,,,,
39,up,Maná & Zucchero,Baila Morena,53,20,56,,,,
40,-,José Feliciano,Feliz Navidad,-,1,45,48,2019-12-29,48,2019-12-29
41,up,Nicky Jam & J Balvin,X (Spanglish Version),100,23,53,,,,
42,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,42,3,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),26,8,84,,,,
44,up,Shakira,Addicted to You,97,27,62,,,,
45,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,49,,,,
46,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,39,,,,
47,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,34,,,,
48,up,Enrique Iglesias,Hero,96,22,42,,,,
49,-,Loco Escrito,Ámame,-,1,55,,,,
50,up,Luis Fonsi & Stefflon Don,Calypso,62,14,57,,,,
51,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,28,60,,,,
52,up,VolXRoX,Hey Latina,52,1,10,,,,
53,up,Gala,Freed from Desire,78,2,11,,,,
54,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,26,,,,
55,down,Juan Daniél,Corazón,44,3,10,,,,
56,-,Alvaro Soler,La Cintura,-,55,2,,,,
57,-,Julieta Venegas,Me Voy,-,9,31,,,,
58,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,58,1,,,,
59,-,Loco Escrito,Sin Ti,-,29,30,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,5,78,,,,
61,down,Jennifer Lopez,Qué Hiciste,46,19,49,,,,
62,-,Daddy Yankee,Que Tengo Que Hacer,-,11,37,,,,
63,up,J Balvin & Maria Becerra,Qué Más Pues?,87,23,4,,,,
64,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],59,27,16,,,,
65,down,Enrique Iglesias,Hero (Metro Mix),37,22,68,,,,
66,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,33,21,2019-10-06,19,2019-10-13
67,-,OQUES GRASSES,Bye bye,-,67,1,,,,
68,-,Lenier & Yandel,Cuanto Vale,-,68,2,,,,
69,down,Sebastián Yatra & Myke Towers,Pareja Del Año,64,27,5,24,2021-05-02,9,2021-05-16
70,-,Mercedes Sosa,Alfonsina y el Mar,-,70,1,,,,
71,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,31,94,2021-01-31,47,2021-03-07
72,-,Alejandro Reyes,Ti Ti Ti,-,39,1,,,,
73,-,Flaco Jimenez,This Could Be the One,-,32,2,,,,
74,-,Don Miguelo,Que C Joda Tó,-,74,1,,,,
75,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,40,4,,,,
76,-,Ana Moura,A Case Of You,-,76,1,,,,
77,-,Company Segundo,Juramento (feat. Carlos Embale & Pio Leiva),-,77,1,,,,
78,-,Parranderos del Cauca Cuatro Más Tres & La Perla,"Himno de la Guardia Indígena - Guardia Fuerza (feat. Ali Aka Mind, Andrea Echeverri, Chane Meza, Carlos Arturo Villamarin, Derly Eliced Musse Pasu, Eulalia Yagari & Gregorio Merchan)",-,78,1,,,,
79,-,PALO!,La Habana Buena (Live),-,79,1,,,,
80,-,Merenglass,La Mujer del Pelotero,-,80,1,,,,
81,-,Company Segundo,Guananey (feat. Carlos Embale & Pio Leiva),-,81,1,,,,
82,-,Maluma,Hawái,-,4,24,63,2020-08-09,2,2020-09-20
83,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,83,1,,,,
84,-,"B.C.A., Noriel & El Alfa",Vitamina Q (feat. Justin Quiles & Lirico En La Casa),-,84,1,,,,
85,-,Nyno Vargas,No me lo creo,-,39,1,,,,
86,-,Sgaffy,Gr8 Gang,-,23,6,,,,
87,-,OQUES GRASSES,Petar-ho,-,87,1,,,,
88,-,DJ Tao,El Makinon (Remix),-,88,1,,,,
89,-,Sofía Reyes & Pedro Capó,Casualidad,-,89,1,,,,
90,-,Company Segundo,La lengua (feat. Carlos Embale & Pio Leiva),-,90,1,,,,
91,-,Lalo Rodríguez,Devórame otra vez,-,91,1,,,,
92,-,Vico y su Grupo Karicia & El Lobo Y La Sociedad Privada,Ya Son las Doce,-,92,1,,,,
93,-,ECKO & Mariah Angeliq,Reggaeton De Antes,-,93,1,,,,
94,-,Tromboranga,Baila Africa (feat. Msaki),-,94,1,,,,
95,-,Raul Di Blasio,Piano,-,95,1,,,,
96,-,Circobeat Band,Yo La Quería,-,56,2,,,,
97,-,Pablo Montero,Mi Piquito De Oro,-,97,1,,,,
98,-,Bossa Nova Covers & Mats & My,That's What I Like,-,98,1,,,,
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,36,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,46,,,,
