Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura,Obsesión,9,1,198,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,197,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,184,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,193,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,177,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,3,172,,,,
7,up,Loco Escrito,Adiós,8,1,193,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),10,2,189,37,2019-10-20,37,2019-10-20
9,up,Marshmello & Manuel Turizo,El Merengue,41,1,25,,,,
10,-,Vincent Gross,Buenos Nachos,-,10,1,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,3,183,,,,
12,up,Gloria Estefan,Hoy,13,6,170,,,,
13,up,Marc Anthony,Vivir Mi Vida,14,4,175,,,,
14,up,Kaoma,Lambada,15,5,172,,,,
15,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",16,9,125,,,,
16,up,Julieta Venegas,Me Voy,17,9,111,,,,
17,-,Zucchero,Baila (Sexy Thing),-,8,125,,,,
18,up,Daddy Yankee,Que Tengo Que Hacer,18,11,124,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,12,119,,,,
20,up,Kat Deluna,Run the Show (feat. Busta Rhymes),23,13,107,,,,
21,up,Nek,Lascia Che Io Sia (Radio Edit),24,14,81,,,,
22,-,Gala,Freed from Desire,-,2,56,,,,
23,-,Alvaro Soler & Topic,Solo Para Ti,-,1,48,,,,
24,up,Becky G,Arranca (feat. Omega),48,21,13,,,,
25,up,Myke Towers,LALA,46,25,7,,,,
26,-,Alvaro Soler,Sofia,-,4,36,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),11,5,170,,,,
28,-,Daddy Yankee,Limbo,-,7,188,,,,
29,down,Farruko,Pepas,25,1,111,,,,
30,up,KAROL G,MI EX TENÍA RAZÓN,38,30,3,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,115,,,,
32,down,Maná,Labios Compartidos,22,14,112,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,17,32,,,,
34,down,Patrick Bruel,Place des Grands Hommes,29,19,75,,,,
35,down,Laura Pausini,Strani Amori,31,13,68,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,21,72,,,,
37,up,Nicky Jam & Beéle,Calor,39,29,2,,,,
38,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,38,1,,,,
39,-,Dale Pututi & Randy Malcom,Bendecido,-,39,2,,,,
40,-,Lion DJ,Medallo (Remix),-,40,1,,,,
41,-,Andrew Bell,Adelita - Francisco Tárrega,-,41,1,,,,
42,-,Anitta,Envolver,-,4,27,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,4,1,25,,,,
44,-,Fulanito,Guallando,-,44,1,,,,
45,down,Chayanne,Bailando Bachata,1,1,13,,,,
46,-,Lola Índigo & DELLAFUENTE,MALA SUERTE,-,46,1,,,,
47,down,Nicky Jam,El Amante,27,17,87,,,,
48,down,Patrick Bruel,J'te l'dis quand même,30,20,72,,,,
49,-,Manuel Turizo,La Bachata,-,1,50,,,,
50,-,Mawell,Zizi,-,50,1,,,,
51,-,Antonio José,Lo Que La Música Nos Dio,-,51,1,,,,
52,-,Los del Río,Macarena (Original Version),-,24,51,,,,
53,-,Havana D´Primera,María Magdalena,-,53,1,,,,
54,-,DJ Husky & Sebas Garreta,Mátame (Bachata Version),-,54,1,,,,
55,-,Antonio José,Dime Si Serías Capaz,-,55,1,,,,
56,-,Felix Manuel,Homenaje a Camboy Estevez (Medley),-,56,1,,,,
57,-,Havana D´Primera,La Chica Del Escenario,-,57,1,,,,
58,-,Cris Hernández,Maldita Ironía,-,58,1,,,,
59,-,KAROL G & Peso Pluma,QLONA,-,43,2,,,,
60,-,"Yulien Oviedo, Mawell & DJ Perso",El Cuerpon,-,60,1,,,,
61,-,Antonio José,Somos,-,61,1,,,,
62,-,Mawell & Harryson,No (Remix),-,62,1,,,,
63,-,Samu Robles,Supe Que Me Amabas,-,63,1,,,,
64,-,Antonio José,Aquí Estoy Yo,-,64,1,,,,
65,-,Gente de Zona,Feliz,-,65,1,,,,
66,-,Havana D´Primera,Secuestro,-,66,1,,,,
67,-,Alejo & Yandel,Trajecito XS,-,67,1,,,,
68,-,La Familia Loca,La colpa dell'amor,-,68,1,,,,
69,-,Tito El Bambino,Solo Tú,-,69,1,,,,
70,-,Axel Caram & PEPPER,Sesión - 6,-,70,2,,,,
71,-,Charlie Zaa,La Pollera Colorá,-,71,1,,,,
72,-,"Dale Pututi, Alexander EL Monarca & El Kimiko y Yordy",Vente Conmigo (Mixed),-,72,1,,,,
73,-,Junco & La Negra Flores,"Yo Te Quiero (Bay, Bay)",-,73,1,,,,
74,-,Vinny Rivera & DerekVinci,Llévame,-,74,1,,,,
75,-,Break Out The Crazy,Notas (Versión Bachata),-,75,1,,,,
76,-,Rumbo Tumba,Lluvia,-,76,1,,,,
77,-,Vinny Rivera & DerekVinci,Encima de Mi,-,77,1,,,,
78,-,Radical One,Mi Chula,-,78,1,,,,
79,-,Rico Rosa & MC Buzzz,Mc Buzzz - Fugitivo Vol. 20,-,79,1,,,,
80,-,Miguel Mateos & Zas,Ana la Dulce,-,80,1,,,,
81,-,Lowa OD,Ayayai,-,81,1,,,,
82,-,"La Banda del 5, Andy Rivera & DEKKO",La Rompecorazones (feat. Alberto Kammerer) [Remix],-,82,1,,,,
83,-,Miguel Mateos & Zas,Tómame Mientras Puedas,-,83,1,,,,
84,-,"Cintia Aldana, Ayrton Suarez & Samu Robles",PAZ,-,84,1,,,,
85,-,Voz a Voz & Andrw John,Borracho de Amor,-,85,1,,,,
86,-,Miguel Mateos & Zas,Chico Marginado,-,86,1,,,,
87,-,Joel DM,Brindo por Ti,-,87,1,,,,
88,-,jonás,TENGO UNA MALA,-,88,1,,,,
89,-,Leiva,Peligrosamente Dark (feat. Silvana Estrada),-,89,1,,,,
90,-,Dustin Richie,Lo Mejor de la Vida,-,90,1,,,,
91,-,Miguel Mateos & Zas,"Dámelo, Nena Dámelo",-,91,1,,,,
92,-,Charanga Habanera,Queriendo Sin Querer,-,92,1,,,,
93,-,Miguel Mateos & Zas,Tengo Que Parar,-,93,1,,,,
94,-,Garibaldi,La Ventanita,-,94,1,,,,
95,-,Quique González,Fiesta De La Luna Llena,-,95,1,,,,
96,down,Pitbull,Don't Stop the Party (feat. TJR),50,8,108,,,,
97,-,María Jiménez,Si Te Vas,-,97,1,,,,
98,-,Shakira,Me Enamoré,-,15,92,,,,
99,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,10,81,,,,
100,down,Don Omar,Dale Don Dale,81,21,43,,,,
