Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,2,4,3,2019-10-06,3,2019-10-06
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,4,21,2019-10-06,19,2019-10-13
4,up,José Feliciano,Feliz Navidad,12,1,4,48,2019-12-29,48,2019-12-29
5,up,Alvaro Soler,Sofia,25,4,4,,,,
6,up,Loco Escrito,María,32,1,4,,,,
7,down,Pedro Capó & Farruko,Calma (Remix),2,2,4,37,2019-10-20,37,2019-10-20
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,4,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),5,3,4,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,4,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,6,4,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,1,4,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,4,,,,
14,up,Pitbull,International Love (feat. Chris Brown),20,3,4,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,4,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,4,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),16,8,4,,,,
18,down,Nelly Furtado,Manos al Aire,7,5,4,,,,
19,down,Juanes,La Camisa Negra,17,5,4,,,,
20,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,4,1,,,,
21,down,Daddy Yankee,Limbo,18,7,4,,,,
22,up,KAROL G & Nicki Minaj,Tusa,54,1,4,29,2019-11-17,5,2020-02-02
23,down,Shakira,La Tortura (feat. Alejandro Sanz),19,8,4,,,,
24,down,Loco Escrito,Adiós,4,1,4,,,,
25,down,Aventura,Obsesión,21,1,4,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,3,,,,
27,up,Shakira,"Whenever, Wherever",37,15,4,33,2020-02-09,33,2020-02-09
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,21,4,,,,
29,down,Daddy Yankee,Lovumba,26,19,4,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),28,22,4,,,,
31,up,Gloria Estefan,Hoy,50,6,2,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,4,,,,
33,down,Shakira,Addicted to You,30,27,4,,,,
34,down,Marc Anthony,Vivir Mi Vida,31,4,4,,,,
35,down,Kaoma,Lambada,27,5,4,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),34,23,4,,,,
37,up,Nicky Jam & Anuel AA,Whine Up,53,8,4,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,28,4,,,,
39,down,Maná & Zucchero,Baila Morena,38,20,2,,,,
40,down,Luis Fonsi & Stefflon Don,Calypso,35,14,4,,,,
41,up,Daddy Yankee,Gasolina,52,23,3,,,,
42,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,29,3,,,,
43,down,Zucchero,Baila (Sexy Thing),41,8,2,,,,
44,-,Alvaro Soler,Sofia (A-Class Remix),-,2,3,,,,
45,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,4,3,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,5,4,,,,
47,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",58,9,2,,,,
48,-,Ozuna,Hasta Que Salga el Sol,-,27,3,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,46,15,2,,,,
50,up,Shakira,Me Enamoré,67,15,2,,,,
51,down,Daddy Yankee,Que Tengo Que Hacer,39,11,3,,,,
52,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,14,1,,,,
53,up,David Bisbal,Silencio,59,27,3,,,,
54,down,Daddy Yankee,Que Tire pa Lante,47,6,4,97,2019-10-20,11,2019-11-03
55,up,Daddy Yankee,"Lo Que Pasó, Pasó",62,38,2,,,,
56,up,Pitbull,Get It Started (feat. Shakira),60,12,2,,,,
57,-,Nathalie Cardone,Hasta Siempre,-,57,1,,,,
58,-,Dalvin Luís,Te Extraño,-,58,1,,,,
59,-,Wy,Mayor Que Yo 2,-,59,1,,,,
60,down,Farina & Maluma,Así Así,44,44,2,,,,
61,-,Natti Natasha & Ozuna,Criminal,-,18,1,,,,
62,-,Ozuna,Baila Baila Baila,-,25,1,,,,
63,-,"Ozuna, Dalex & Nicky Jam",Reggaetón en París,-,63,1,,,,
64,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,61,1,,,,
65,-,Karetta el Gucci,Vamos Pa la Playa,-,65,1,,,,
66,-,Katie James,Toitico Bien Empacao,-,66,1,,,,
67,-,DJ ALEX,Que Calor (Remix),-,67,1,,,,
68,-,RJ Word & Juan Magán,Báilame,-,68,1,,,,
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,3,27,2019-10-06,27,2019-10-06
70,-,MAGDALENA FLEITAS,Mix De Cumbias Colombianas: La Múcura y La Pollera Colorá,-,70,1,,,,
71,-,Kevin Edmon,Lelo,-,71,1,,,,
72,-,Fede Rojas,Te Invito a un Café,-,72,1,,,,
73,-,Aymee Nuviola,Yo Soy el Punto Cubano,-,73,1,,,,
74,-,El Reino Infantil,Ronda de los conejos,-,74,1,,,,
75,-,Maître Gims & Maluma,Hola Señorita,-,7,3,,,,
76,-,Xriz,Pa' la pared,-,76,1,,,,
77,-,Peret,Paz,-,77,1,,,,
78,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,68,1,,,,
79,down,Luis Fonsi & Daddy Yankee,Despacito,22,3,4,,,,
80,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,80,1,,,,
81,-,Edwin Bonilla,Cuando Bailo Contigo,-,81,1,,,,
82,-,Edwin Bonilla,Entra Derecho,-,82,1,,,,
83,-,J mena,Taxi Voy,-,83,1,,,,
84,-,Flor de Toloache,No Sigas (Don't Speak),-,84,1,,,,
85,-,Vicentico,FREAK,-,85,1,,,,
86,down,Alvaro Soler,El Mismo Sol,49,9,3,,,,
87,-,Ozuna,Fantasía,-,87,1,,,,
88,-,DJ La Bestia,El Baño,-,88,1,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,12,4,,,,
90,-,Grupo G,Arre Burriquito,-,90,1,,,,
91,-,Ozuna,Sin Pensar (feat. Swae Lee),-,91,1,,,,
92,-,Obie Bermúdez,Déjame Explicarte,-,92,1,,,,
93,-,Moise González & 4.40 Havana,Juan Rodríguez,-,93,1,,,,
94,-,Moise González & 4.40 Havana,Mi Habana,-,94,1,,,,
95,-,Moise González & 4.40 Havana,No te lo sacas del alma (feat. Alexander Abreu),-,95,1,,,,
96,-,Jon Secada,Dentro de Ti,-,96,1,,,,
97,-,Jose Gonzalez & Banda Criolla,Un Carinito Quiero P'a Navidad,-,97,1,,,,
98,down,Jennifer Lopez,Qué Hiciste,43,19,3,,,,
99,down,Nek,Lascia Che Io Sia (Radio Edit),97,14,2,,,,
100,down,Elvis Crespo,Suavemente,56,24,2,,,,
