Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,5,1,31,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,140,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,152,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,156,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,154,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,141,,,,
7,up,Pitbull,International Love (feat. Chris Brown),9,3,134,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,157,,,,
9,up,Nelly Furtado,Manos al Aire,12,5,108,,,,
10,up,José Feliciano,Feliz Navidad,35,1,98,48,2019-12-29,48,2019-12-29
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,149,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,141,,,,
13,-,Shakira & Rauw Alejandro,Te Felicito,-,2,26,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),15,8,156,,,,
15,up,Juanes,La Camisa Negra,17,5,155,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),18,6,97,,,,
17,up,Loco Escrito,Adiós,19,1,156,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,11,119,,,,
19,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),97,16,90,,,,
20,up,Aventura,Obsesión,22,1,157,,,,
21,down,ROSALÍA,DESPECHÁ,16,1,18,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,146,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),63,2,155,37,2019-10-20,37,2019-10-20
24,down,Alvaro Soler,El Mismo Sol (Sped Up),11,9,2,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),25,5,131,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,135,,,,
27,up,Daddy Yankee,Lovumba,27,19,134,,,,
28,up,Daddy Yankee,Limbo,28,7,155,,,,
29,up,Shakira,"Whenever, Wherever",37,15,150,33,2020-02-09,33,2020-02-09
30,down,Daddy Yankee,Con Calma (feat. Snow),29,3,145,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),23,8,150,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,127,,,,
33,down,Gloria Estefan,Hoy,31,6,130,,,,
34,down,Marc Anthony,Vivir Mi Vida,32,4,134,,,,
35,down,Kaoma,Lambada,33,5,131,,,,
36,down,Shakira,Addicted to You,34,27,121,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),36,26,57,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,28,118,,,,
39,up,Zucchero,Baila (Sexy Thing),58,8,110,,,,
40,down,Farruko,Pepas,1,1,70,,,,
41,down,Luis Fonsi & Stefflon Don,Calypso,40,14,109,,,,
42,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),39,29,100,,,,
43,up,Enrique Iglesias,Hero,62,22,103,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),41,23,104,,,,
45,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",42,9,87,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,44,15,95,,,,
47,down,Pitbull,Don't Stop the Party (feat. TJR),46,8,78,,,,
48,down,Loco Escrito,Sin Ti,47,29,73,,,,
49,down,Julieta Venegas,Me Voy,48,9,74,,,,
50,down,Daddy Yankee,Que Tengo Que Hacer,49,11,85,,,,
51,down,Shakira,She Wolf (El Dorado World Tour Live),50,22,101,,,,
52,-,Blue Claw Jazz,Slow Salsa (Instrumental),-,52,1,,,,
53,up,Gala,Freed from Desire,69,2,31,,,,
54,down,Daddy Yankee,Gasolina (En Directo),52,33,58,,,,
55,up,Daddy Yankee,"Lo Que Pasó, Pasó",61,38,78,,,,
56,down,Pitbull,Get It Started (feat. Shakira),53,12,79,,,,
57,down,Elvis Crespo,Suavemente,54,24,72,,,,
58,down,Maná,Labios Compartidos,55,14,73,,,,
59,down,Maná & Zucchero,Baila Morena,57,20,111,,,,
60,down,Enrique Iglesias,Hero (Metro Mix),59,22,128,,,,
61,-,"Francisco Canaro, Ernesto Fama & Angel Ramos",Argentinischer Tango Milonga Sentimental,-,61,1,,,,
62,down,Alvaro Soler,Sofia (A-Class Remix),20,2,147,,,,
63,-,Chris Paradise,Boquita Sensual,-,63,1,,,,
64,-,Alfredo de Angelis & Julio Martel,Argentinischer Tango Que Buena Es,-,64,1,,,,
65,-,FUFU,2NITE,-,65,1,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),56,43,69,,,,
67,-,Nico Vallorani DJ,"Quédate, Quevedo x Bzrp (Cuarteto) - Remix",-,67,1,,,,
68,-,Riko Mix & Alnz G,Cumbiaton Abi Aba,-,68,1,,,,
69,-,Indiana Nomma & André Pinto Siqueira,La Maza,-,69,1,,,,
70,down,Manuel Turizo,La Bachata,67,1,22,,,,
71,-,Proyecto A,Mi Credo,-,71,1,,,,
72,-,"J Álvarez, Sak Luke & DJ Valdi",Loka Loka,-,72,1,,,,
73,-,Left Alone,Mi Barrio (feat. Tim Timebomb),-,73,1,,,,
74,-,El Federal De la Bachata,Suicida,-,74,1,,,,
75,-,DJ Caribe Dance Mix,Zumba (Aaron Version),-,75,1,,,,
76,-,Riko Mix,Sabor a cumbiaton Riko Mix,-,76,1,,,,
77,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,45,,,,
78,-,Drea Dury,Cuando Atardece,-,78,1,,,,
79,-,Lucas Sugo,Cuando Cante el Gallo Azul (feat. Larbanois & Carrero) [En Vivo],-,79,1,,,,
80,-,Los Beta 5,Hatari,-,80,1,,,,
81,-,Oscar Irustia,Malbec,-,81,1,,,,
82,-,Drea Dury,Brisa,-,82,1,,,,
83,-,Luigi 21 Plus,Obligao,-,83,1,,,,
84,-,Manuel Contreras,¡ay! Romero,-,84,1,,,,
85,-,Alfredo Armenteros,Chocolate en Guajira,-,85,1,,,,
86,-,Los Beta 5,La danza de la tortuga,-,86,1,,,,
87,-,el Manjar de los Dioses,Soledá,-,87,1,,,,
88,down,Shakira,Underneath Your Clothes,83,20,66,,,,
89,-,Son By Four,Tu Eres la Verdad,-,89,1,,,,
90,-,Los Wembler's De Iquitos,El Intutero,-,90,1,,,,
91,down,Kat Deluna,Run the Show (feat. Busta Rhymes),64,13,71,,,,
92,-,Kevin Johansen,En Mi Cabeza (En Vivo),-,92,1,,,,
93,-,Mariano Merceron,Echa Pa' Allá,-,93,1,,,,
94,-,Gran Mariachi Nuevo Tecalitan,Ode an die Freude (Beethoven),-,94,1,,,,
95,down,Jennifer Lopez,Qué Hiciste,45,19,92,,,,
96,down,Nek,Lascia Che Io Sia (Radio Edit),70,14,52,,,,
97,down,Juanes,Me Enamora (MTV Unplugged),72,47,58,,,,
98,up,Shakira,Me Enamoré,100,15,60,,,,
99,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),87,10,50,,,,
100,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,35,60,,,,
