Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,19,29,2019-11-17,5,2020-02-02
2,up,Loco Escrito,Adiós,2,1,19,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,19,60,2019-10-20,7,2019-11-17
4,up,Loco Escrito,María,4,1,19,,,,
5,up,Shakira & Anuel AA,Me Gusta,6,2,9,73,2020-01-19,50,2020-03-15
6,down,Loco Escrito,Punto,5,3,9,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,19,,,,
8,up,Pitbull,Timber (feat. Ke$ha),17,1,19,,,,
9,down,Loco Escrito,Mi Culpa,7,7,6,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,2,19,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,16,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,2,16,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,1,17,,,,
14,up,Pitbull,International Love (feat. Chris Brown),24,3,17,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,19,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,3,19,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,19,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),22,8,19,,,,
19,down,Alvaro Soler,Sofia (A-Class Remix),18,2,18,,,,
20,up,Juanes,La Camisa Negra,32,5,19,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),23,8,18,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),9,2,19,37,2019-10-20,37,2019-10-20
23,up,Daddy Yankee,Limbo,44,7,19,,,,
24,up,Shakira,Hips Don't Lie (Live),99,23,13,,,,
25,down,Aventura,Obsesión,21,1,19,,,,
26,-,Becky G.,MALA SANTA,-,24,4,87,2019-10-27,87,2019-10-27
27,down,J Balvin,Rojo,12,4,3,36,2020-03-08,35,2020-03-29
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,5,15,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,17,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,64,19,7,,,,
31,up,Gloria Estefan,Hoy,31,6,15,,,,
32,up,Marc Anthony,Vivir Mi Vida,43,4,17,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,4,13,,,,
34,-,Nacho & Chyno Miranda,Raro,-,34,1,,,,
35,up,Shakira,"Whenever, Wherever",35,15,19,33,2020-02-09,33,2020-02-09
36,-,"Jumbo, Farruko & Wisin",Watablamblam,-,36,1,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,17,,,,
38,-,Cepeda,Gentleman,-,38,1,,,,
39,up,Jennifer Lopez,Qué Hiciste,98,19,13,,,,
40,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,2,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),37,22,17,,,,
42,-,Marquess,Vayamos Companeros (Radio Edit),-,5,13,,,,
43,-,Maître Gims & Maluma,Hola Señorita,-,7,6,,,,
44,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],57,44,2,,,,
45,-,Maluma,Qué Chimba,-,18,1,,,,
46,-,Tommy Olivencia,Cosas Nativas,-,46,1,,,,
47,-,Wisin & Yandel,Te Siento,-,47,1,,,,
48,-,El Nino Y La Verdad,Que Seas Feliz (feat. Ruben y Gabi),-,48,1,,,,
49,-,Coviello Massimo,La cumba,-,49,2,,,,
50,-,"El Freaky, Juanes & Alfredo Gutierrez",Tesoro De Amor,-,50,1,,,,
51,-,"José Alberto ""El Canario""",Hoy Quiero Confesar,-,51,1,,,,
52,up,KAROL G,Ocean,53,15,7,77,2019-10-27,77,2019-10-27
53,down,Loco Escrito,Estoy Bien,29,5,7,,,,
54,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,54,1,,,,
55,-,Chimbala & Noriel,Con Chapa,-,55,1,,,,
56,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,56,1,,,,
57,-,Charly Garcia,No Me Dejan Salir,-,57,1,,,,
58,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,58,1,,,,
59,-,Boogaloo Assassins,No No No (Radio Edit),-,59,1,,,,
60,-,Akwid,No Hay Manera (Jason Roberts Remix),-,60,1,,,,
61,-,Los Pericos,Parate y Mira,-,61,1,,,,
62,-,Las Manos de Filippi,Los Métodos Piqueteros,-,62,1,,,,
63,-,Jeffy Villa,Soltero,-,63,1,,,,
64,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,31,1,,,,
65,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,41,5,,,,
66,-,Marc Anthony,Reconozco,-,66,1,,,,
67,-,Oscar D'León,Al Mirarte a Ti,-,67,1,,,,
68,-,Oscar D'León,Yo Quisiera,-,68,1,,,,
69,-,Tamara,Como Me Gusta,-,69,1,,,,
70,-,Ray Conniff,Moon River,-,70,1,,,,
71,down,Nicky Jam & Daddy Yankee,Muévelo,34,3,10,,,,
72,-,Thalía,Love,-,72,1,,,,
73,-,Rodolfo Biagi,Pura Clase (feat. Orquesta de Rodolfo Biagi),-,73,1,,,,
74,-,Yofrangel,Corona Virus,-,74,1,,,,
75,-,John Pazos and His Bolero Orchestra,Sin Egoísmo,-,75,1,,,,
76,-,Pochy y Su Cocoband,Corazón Programado,-,76,1,,,,
77,-,Orquesta Chambele,Hola Quetal,-,77,1,,,,
78,-,Yeison Jimenez,Bendecida,-,78,1,,,,
79,-,John Pazos and His Bolero Orchestra,Frenesí,-,79,1,,,,
80,-,Joe Quijano y Su Conjunto Cachana,La Flauta de Cachana,-,80,1,,,,
81,down,Loco Escrito,Algo Physico,51,19,5,,,,
82,-,"Rafa Pabön, Zion & Lennox & Noriel",Te Tocó Perder,-,82,1,,,,
83,-,Tercer Cielo,Regalo de Dios,-,83,1,,,,
84,-,Mister Cumbia,La Cumbia Del Avion Presidencial,-,84,1,,,,
85,-,DJ ALEX,Baila Conmigo,-,52,1,,,,
86,-,La Pollera Colora,El Negro Picante,-,86,1,,,,
87,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,87,2,,,,
88,-,Poncho Sanchez,Knock On Wood,-,88,1,,,,
89,-,La Pollera Colora,La Pollera Colora',-,89,1,,,,
90,-,Los Polifacéticos,Por Favor Olvídame,-,90,1,,,,
91,-,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),-,91,1,,,,
92,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,92,1,,,,
93,-,Bronco,El Sheriff de Chocolate (En Vivo),-,93,1,,,,
94,-,Sexteto Juventud,La Paloma,-,94,1,,,,
95,-,José José,Por Estar Contigo,-,95,1,,,,
96,-,Belmondo Orchester,Bossa Nova Fiesta,-,96,1,,,,
97,down,Daddy Yankee,Lovumba,27,19,17,,,,
98,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,17,,,,
99,down,Shakira,Addicted to You,42,27,16,,,,
100,down,Daddy Yankee,Gasolina,39,23,16,,,,
