Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,12,1,2,,,,
2,-,Shakira & Fuerza Regida,El Jefe,-,2,1,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,186,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,199,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,195,,,,
6,up,Aventura,Obsesión,9,1,200,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,179,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,174,,,,
9,down,Loco Escrito,Adiós,8,1,195,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,2,191,37,2019-10-20,37,2019-10-20
11,up,Marquess,Vayamos Companeros (Radio Edit),30,5,172,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,3,185,,,,
13,up,Gloria Estefan,Hoy,13,6,172,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,4,177,,,,
15,up,Kaoma,Lambada,15,5,174,,,,
16,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",16,9,127,,,,
17,up,Daddy Yankee,Limbo,17,7,190,,,,
18,up,Julieta Venegas,Me Voy,18,9,113,,,,
19,up,Daddy Yankee,Que Tengo Que Hacer,19,11,126,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,12,121,,,,
21,up,Kat Deluna,Run the Show (feat. Busta Rhymes),21,13,109,,,,
22,up,Nek,Lascia Che Io Sia (Radio Edit),22,14,83,,,,
23,up,Shakira,Me Enamoré,23,15,94,,,,
24,down,Farruko,Pepas,2,1,113,,,,
25,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,10,83,,,,
26,up,Nicky Jam,El Amante,35,17,89,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,17,34,,,,
28,down,Patrick Bruel,Place des Grands Hommes,26,19,77,,,,
29,down,Laura Pausini,Strani Amori,28,13,70,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,21,74,,,,
31,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,31,9,,,,
32,up,Don Omar,Dale Don Dale,50,21,45,,,,
33,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,109,,,,
34,-,Natti Natasha & Maria Becerra,LOKITA,-,34,1,,,,
35,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,35,3,,,,
36,-,Shakira,"Whenever, Wherever",-,15,163,33,2020-02-09,33,2020-02-09
37,-,Chris Paradise,UN MINUTO,-,37,1,,,,
38,-,Collectif Métissé,Dans les yeux d'Emilie,-,29,1,,,,
39,-,Merlin Cornu,Sandunga (feat. Daymé Arocena),-,39,1,,,,
40,-,Marimba Orquesta La Gran Manzana,Alguna Vez Has Visto la Lluvia,-,40,1,,,,
41,-,Jacob Forever,Confiesa,-,41,1,,,,
42,-,Manuel Turizo,La Bachata,-,1,51,,,,
43,-,Rosario,Cuéntame Que Te Pasó (The Speak Up Mambo),-,43,1,,,,
44,-,Emilio Jose,Soledad,-,44,1,,,,
45,-,Los Tigres del Norte,La Puerta Abierta,-,45,1,,,,
46,-,Daniel Diaz y Jafet Murguia,Ahora si,-,46,1,,,,
47,-,The Music Makers,Ahora Te Puedes Marchar,-,47,1,,,,
48,-,Becky G,Arranca (feat. Omega),-,21,14,,,,
49,-,noi5er,Me Ileva la Habana (feat. Daymé Arocena),-,49,1,,,,
50,-,Willie Colón,Gitana,-,50,1,,,,
51,-,Rukaiya Russell,Para Ti (feat. Sexto Sentido),-,51,1,,,,
52,-,Carlos Sarmiento & Marco Siniscalco,Cha Cha Inn,-,52,1,,,,
53,-,Cris Mj,Booty Booty,-,53,1,,,,
54,-,Aurelia Goldspark,Wherever You Will Go,-,54,1,,,,
55,-,René Touzet & Su Orquesta Laina,"Frenesí, Cha Cha Cha",-,55,1,,,,
56,-,Hansel y Raúl,Se Me Nota,-,56,1,,,,
57,-,La San Francisco & Daniel Cardozo,Juan el Cartero,-,57,1,,,,
58,-,Joe Arroyo,Barranquilla Me Voy,-,58,1,,,,
59,-,Alma Flamenca,Cosillas Del Rocío (Sevillana),-,59,1,,,,
60,-,Los Tigres del Norte,Ni Parientes Somos (Live),-,60,1,,,,
61,-,Nani Cortés,"Me das la Vida (feat. Raimundo Amador, Los Cherokee & Alba Molina)",-,61,1,,,,
62,-,Don Miguelo,Como Yo Le Doy,-,62,1,,,,
63,-,Maria Conchita Alonso,Acaríciame,-,63,1,,,,
64,-,Sonora Carruseles,La Joda,-,64,1,,,,
65,-,Hombres G,Rita,-,65,1,,,,
66,down,Los del Río,Macarena (Original Version),56,24,53,,,,
