Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,200,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,213,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,207,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,209,,,,
5,up,Aventura,Obsesión,7,1,214,,,,
6,up,Farruko,Pepas,21,1,127,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),8,2,205,37,2019-10-20,37,2019-10-20
8,up,Marquess,Vayamos Companeros (Radio Edit),9,5,186,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,3,196,,,,
10,-,Loco Escrito,Adiós,-,1,208,,,,
11,up,Gloria Estefan,Hoy,14,6,185,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,4,191,,,,
13,down,Kaoma,Lambada,5,5,188,,,,
14,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",12,9,140,,,,
15,down,Daddy Yankee,Limbo,13,7,198,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),15,8,122,,,,
17,down,Daddy Yankee,Que Tengo Que Hacer,16,11,139,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,12,129,,,,
19,down,Pitbull,Get It Started (feat. Shakira),17,12,135,,,,
20,down,Maná,Labios Compartidos,18,14,126,,,,
21,down,Kat Deluna,Run the Show (feat. Busta Rhymes),19,13,122,,,,
22,down,Nek,Lascia Che Io Sia (Radio Edit),20,14,97,,,,
23,down,Shakira,Me Enamoré,22,15,107,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,10,95,,,,
25,-,Pitbull,International Love (feat. Chris Brown),-,3,187,,,,
26,down,Nicky Jam,El Amante,24,17,102,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,17,48,,,,
28,down,Patrick Bruel,Place des Grands Hommes,26,19,91,,,,
29,-,Patrick Bruel,J'te l'dis quand même,-,20,84,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,21,88,,,,
31,down,Laura Pausini,Strani Amori,28,13,84,,,,
32,down,Chayanne,Bailando Bachata,3,1,27,,,,
33,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,24,,,,
34,down,Gala,Freed from Desire,32,2,65,,,,
35,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,35,1,,,,
36,-,Zucchero,Baila (Sexy Thing),-,8,126,,,,
37,-,Kany García,Una Vida Buena,-,37,1,,,,
38,-,Alvaro Soler,Sofia,-,4,37,,,,
39,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,39,7,,,,
40,-,Rina,Daddy,-,40,1,,,,
41,-,Cotó y Ecos del Caribe,Estoy enamorao (feat. Mandy Cantero),-,41,1,,,,
42,-,Marshmello & Manuel Turizo,El Merengue,-,1,32,,,,
43,-,Alex Sensation & Bad Bunny,Fantasía,-,43,1,,,,
44,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,1,11,,,,
45,-,Adame DJ,Tambor,-,45,1,,,,
46,-,Iñigo Quintero,Si No Estás (Sped Up),-,46,1,,,,
47,-,Amilcar Boscán,Dile A El,-,47,1,,,,
48,-,Marta Santos,Me Sabe a Sal,-,48,1,,,,
49,-,Cada Loco Con Su Tema,Gorda,-,49,1,,,,
50,-,Calle Vapor,A la Tarde,-,50,1,,,,
51,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Luciano Leocata",Y mientes todavía,-,51,1,,,,
52,-,Amilcar Boscán,Cepillao,-,52,1,,,,
53,-,Amilcar Boscán,Un Cigarrito y un Café,-,53,1,,,,
54,-,Calle Vapor,El Carretero,-,54,1,,,,
55,-,Cada Loco Con Su Tema,Si Nos Fueranos Venio,-,55,1,,,,
56,-,Cada Loco Con Su Tema,Resuelveme,-,56,1,,,,
57,-,Calle Vapor,Chan Chan,-,57,1,,,,
58,-,Amilcar Boscán,Ni Chicha Ni Limona,-,58,1,,,,
59,down,Don Omar,Dale Don Dale,30,21,56,,,,
60,down,Los del Río,Macarena (Original Version),31,24,66,,,,
61,-,Mariachi de Arranque,Viva México,-,61,1,,,,
62,-,Calle Vapor,Guateque Campesino,-,62,1,,,,
63,-,Calle Vapor,De Camino a la Vereda,-,63,1,,,,
64,-,Calle Vapor,A Buena Vista,-,64,1,,,,
