Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,15,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,42,1,15,,,,
3,-,Shakira & Manuel Turizo,Copa Vacía,-,2,1,,,,
4,up,Aventura,Obsesión,11,1,188,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,174,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,187,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,183,,,,
8,down,Farruko,Pepas,2,1,101,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,167,,,,
10,down,Pitbull,International Love (feat. Chris Brown),8,3,162,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,186,,,,
12,down,Loco Escrito,Adiós,10,1,185,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,2,179,37,2019-10-20,37,2019-10-20
14,down,Marquess,Vayamos Companeros (Radio Edit),13,5,161,,,,
15,down,Gloria Estefan,Hoy,14,6,160,,,,
16,down,Marc Anthony,Vivir Mi Vida,15,4,165,,,,
17,down,José Feliciano,Feliz Navidad,16,1,129,48,2019-12-29,48,2019-12-29
18,down,Kaoma,Lambada,17,5,162,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),18,8,99,,,,
20,down,Julieta Venegas,Me Voy,19,9,103,,,,
21,down,Daddy Yankee,Que Tengo Que Hacer,20,11,114,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,12,107,,,,
23,down,Pitbull,Get It Started (feat. Shakira),22,12,109,,,,
24,down,Maná,Labios Compartidos,23,14,103,,,,
25,up,Nek,Lascia Che Io Sia (Radio Edit),37,14,75,,,,
26,down,Shakira,Me Enamoré,24,15,84,,,,
27,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,10,73,,,,
28,down,KAROL G,TQG,4,1,18,,,,
29,down,Nicky Jam,El Amante,27,17,80,,,,
30,up,Gala,Freed from Desire,34,2,52,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,17,22,,,,
32,down,Patrick Bruel,Place des Grands Hommes,30,19,66,,,,
33,up,Patrick Bruel,J'te l'dis quand même,33,20,62,,,,
34,-,Manuel Turizo,La Bachata,-,1,45,,,,
35,up,Bad Bunny,WHERE SHE GOES,50,35,6,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,21,65,,,,
37,up,Marshmello & Farruko,Esta Vida,40,1,9,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,25,3,90,,,,
39,down,Laura Pausini,Strani Amori,35,13,58,,,,
40,-,ROSALÍA,DESPECHÁ,-,1,37,,,,
41,-,Romeo Santos,Eres Mía,-,41,2,,,,
42,-,Alvaro Soler & Topic,Solo Para Ti,-,1,46,,,,
43,-,La Goony Chonga,Diskotech (feat. Maxine Ashley),-,43,1,,,,
44,down,Chayanne,Bailando Bachata,28,1,3,,,,
45,-,Joe Arroyo,Yamulemao,-,45,1,,,,
46,-,LA FIRMA & Mosmo,300 Latidos,-,46,1,,,,
47,down,Anitta,Funk Rave,36,34,2,,,,
48,-,LA FIRMA & Mosmo,Desde La H,-,48,1,,,,
49,-,AVO,Te Quiero Comer,-,49,1,,,,
50,down,Shakira,Acróstico,41,1,6,,,,
51,-,LA FIRMA & Mosmo,Dimensiones,-,51,1,,,,
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,74,60,2019-10-20,7,2019-11-17
53,-,Becky G & Gabito Ballesteros,La Nena,-,53,1,,,,
54,-,Tainy & Bad Bunny,MOJABI GHOST,-,54,1,,,,
55,-,wildemente,No Quiero Bailar Contigo,-,55,1,,,,
56,-,"Brray, Jon Z & Cazzu","Sheesh (feat. Rauw Alejandro, Joyce Santana, C. Tangana, Eladio Carrión, Pablo Chill-E, ECKO & Young Martino) [Remix]",-,56,1,,,,
57,-,Marimba Mix,Corazón de Melon,-,57,1,,,,
58,-,Chanel & Abraham Mateo,Clavaíto,-,41,3,,,,
59,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,45,26,4,,,,
60,-,6ix9ine & Lenier,Dueño,-,60,1,,,,
61,-,Pilo Tejeda,Sopa de Caracol (Re-Master 2022),-,61,1,,,,
62,-,Juanes,La Camisa Negra,-,5,168,,,,
63,-,Roberto Roena y Su Apollo Sound,Tú Loco Loco y Yo Tranquilo,-,63,1,,,,
64,-,Marimba Mix,Cereso Rosa,-,64,1,,,,
65,-,Orquesta Mulenze,A Dormir Afuera,-,65,1,,,,
66,-,Hechizeros Band,Beat It,-,66,1,,,,
67,-,Nico Rengifo,Estrella,-,67,1,,,,
68,-,ROSALÍA,LLYLM,-,7,16,,,,
69,-,Orquesta la Moderna Tradición,Juárez,-,69,1,,,,
70,-,"Sky, Feid & Myke Towers",El Cielo,-,70,1,,,,
71,-,Drea Dury & Squidji,RDV,-,71,1,,,,
