Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,9,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,7,1,5,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,166,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,177,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,173,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,157,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,176,,,,
8,up,Loco Escrito,Adiós,8,1,177,,,,
9,up,Aventura,Obsesión,9,1,178,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),11,2,169,37,2019-10-20,37,2019-10-20
11,up,Marquess,Vayamos Companeros (Radio Edit),12,5,151,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,3,165,,,,
13,up,Gloria Estefan,Hoy,14,6,150,,,,
14,up,Marc Anthony,Vivir Mi Vida,15,4,155,,,,
15,up,José Feliciano,Feliz Navidad,17,1,119,48,2019-12-29,48,2019-12-29
16,up,Kaoma,Lambada,18,5,152,,,,
17,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",19,9,107,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),20,8,91,,,,
19,up,Julieta Venegas,Me Voy,21,9,94,,,,
20,up,Daddy Yankee,Que Tengo Que Hacer,22,11,104,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,12,99,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,12,99,,,,
23,up,Maná,Labios Compartidos,24,14,93,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,13,91,,,,
25,up,Marshmello & Farruko,Esta Vida,31,1,2,,,,
26,up,Nek,Lascia Che Io Sia (Radio Edit),26,14,67,,,,
27,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,83,,,,
28,down,Shakira,Me Enamoré,27,15,76,,,,
29,down,Farruko,Pepas,16,1,91,,,,
30,down,Nicky Jam,El Amante,28,17,71,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,17,12,,,,
32,down,Patrick Bruel,Place des Grands Hommes,30,19,56,,,,
33,-,Patrick Bruel,J'te l'dis quand même,-,20,52,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,21,55,,,,
35,down,Laura Pausini,Strani Amori,34,13,48,,,,
36,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,15,,,,
37,down,Gala,Freed from Desire,35,2,45,,,,
38,down,Marshmello & Manuel Turizo,El Merengue,10,1,5,,,,
39,-,Manuel Turizo,La Bachata,-,1,39,,,,
40,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,40,1,,,,
41,-,Eduardo Castillo,Te Quiero Así,-,41,1,,,,
42,-,Asdrubar,Nunca Es Suficiente,-,42,1,,,,
43,-,Grupo Frontera & Bad Bunny,un x100to,-,43,1,,,,
44,-,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,-,44,1,,,,
45,-,Aida Bossa,Vida de Colores,-,45,1,,,,
46,down,Daddy Yankee,Limbo,40,7,174,,,,
47,-,Cristina Branco,Cantigas As Serranas,-,47,1,,,,
48,-,Septeto Acarey,Falsas Esperanzas,-,48,1,,,,
49,-,Los Moles,Cartas de Amor,-,49,1,,,,
50,-,Lester Blandon,¿Dónde Está Lulú?,-,50,1,,,,
51,-,Javier Solís,Te Quiero Dijiste,-,51,1,,,,
52,up,ROSALÍA,LLYLM,57,7,13,,,,
53,-,Franco,Toda la Vida,-,53,1,,,,
54,-,Star Records,El Baile Del Bombomela,-,54,1,,,,
55,-,Aguanilé,Vuelve Conmigo,-,55,1,,,,
56,-,Faruz Feet,Nací Pa' Ganar,-,56,1,,,,
57,-,Chucky73,Brazilera (feat. Fetti031 & Mc73),-,56,1,,,,
58,-,Sui Generis,El Día Que Apagaron la Luz,-,58,1,,,,
59,-,Los Morunos,Aunque Me Cueste la Vida,-,59,1,,,,
60,-,Dj Berta,"Saltando Bailando (Ballo Di Gruppo, Disco Line Dance)",-,60,1,,,,
61,-,Becky G & Peso Pluma,Chanel,-,42,1,,,,
62,-,Los Morunos,Sin Un Amor,-,62,1,,,,
63,-,Pitbull & Omar Courtz,Pone Mal,-,63,1,,,,
64,-,La Sra. Tomasa,Por Si Acaso No Regreso,-,64,1,,,,
65,-,Gio Lennox,Billie Eilish,-,65,1,,,,
66,-,"José Alberto ""El Canario""",Tu Mirada,-,66,1,,,,
67,-,"José Alberto ""El Canario""",Mi Gran Amor,-,67,1,,,,
68,-,"José Alberto ""El Canario""",Amada Mía,-,68,1,,,,
69,-,Maykel Blanco y su Salsa Mayor,Ya Estoy Vuelta,-,69,1,,,,
70,-,Muhammad $wag,Lavatrici,-,70,1,,,,
