Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,José Feliciano,Feliz Navidad,2,1,60,48,2019-12-29,48,2019-12-29
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,5,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,107,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,94,,,,
6,up,Pitbull,International Love (feat. Chris Brown),22,3,90,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),55,4,97,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),25,6,36,,,,
9,up,Nelly Furtado,Manos al Aire,37,5,69,,,,
10,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,5,95,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,103,,,,
12,down,Shakira,Rabiosa (feat. Pitbull),9,8,108,,,,
13,down,Alvaro Soler,Sofia (A-Class Remix),10,2,103,,,,
14,down,Juanes,La Camisa Negra,11,5,107,,,,
15,down,Daddy Yankee,Limbo,12,7,106,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),13,6,49,,,,
17,down,Loco Escrito,Adiós,14,1,110,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,40,3,29,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,11,72,,,,
20,down,Aventura,Obsesión,17,1,109,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,2,107,37,2019-10-20,37,2019-10-20
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,99,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),23,5,87,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,21,91,,,,
25,up,Daddy Yankee,Lovumba,26,19,89,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),27,3,99,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),19,8,103,,,,
28,up,Gloria Estefan,Hoy,39,6,85,,,,
29,up,Shakira,"Whenever, Wherever",41,15,102,33,2020-02-09,33,2020-02-09
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,21,82,,,,
31,up,Marc Anthony,Vivir Mi Vida,32,4,87,,,,
32,down,Shakira,Addicted to You,30,27,78,,,,
33,up,Kaoma,Lambada,33,5,88,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),35,26,15,,,,
35,up,Luis Fonsi & Stefflon Don,Calypso,43,14,71,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),31,22,61,,,,
37,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),48,29,62,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),52,23,64,,,,
39,up,Maná & Zucchero,Baila Morena,44,20,71,,,,
40,up,Daddy Yankee,Gasolina (En Directo),50,33,20,,,,
41,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",83,9,48,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,75,,,,
43,down,Zucchero,Baila (Sexy Thing),36,8,69,,,,
44,up,Pitbull,Don't Stop the Party (feat. TJR),85,8,41,,,,
45,up,Julieta Venegas,Me Voy,54,9,41,,,,
46,up,Loco Escrito,Sin Ti,84,29,37,,,,
47,up,Daddy Yankee,Que Tengo Que Hacer,82,11,47,,,,
48,up,Daddy Yankee,"Lo Que Pasó, Pasó",96,38,42,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),90,12,52,,,,
50,up,Pitbull,Get It Started (feat. Shakira),86,12,40,,,,
51,up,Maná,Labios Compartidos,93,14,36,,,,
52,down,Enrique Iglesias,Hero,34,22,59,,,,
53,up,Enrique Iglesias,Hero (Metro Mix),56,22,85,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),98,43,35,,,,
55,up,Elvis Crespo,Suavemente,99,24,37,,,,
56,up,Kat Deluna,Run the Show (feat. Busta Rhymes),100,13,38,,,,
57,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,24,,,,
58,-,Tony Astarita,Passione 'E Gelusia,-,58,1,,,,
59,-,Zucchero,Il Volo,-,21,31,,,,
60,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,16,53,,,,
61,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,61,8,6,,,,
62,-,Mala Rodríguez,La Cocinera (Remastered 2015),-,62,1,,,,
63,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],64,63,2,,,,
64,-,Alvaro Soler,Que Pasa,-,64,1,,,,
65,-,Chiky Dee Jay,Astronomia,-,65,1,,,,
66,-,Santabarbara,Charly,-,66,1,,,,
67,-,Guayacán Orquesta,Citas Clandestinas,-,67,1,,,,
68,-,Jovanotti,Dolce Fare Niente,-,68,1,,,,
69,-,Dj Berta,"Ámame (Ballo Di Gruppo, Merengue Line Dance)",-,69,1,,,,
70,-,Son De Ak,Los Buchaos (Versión Salsa),-,70,1,,,,
71,-,TINI,Aquí Estoy,-,71,1,,,,
72,-,Joan Baez,El Preso Numero Nueve,-,72,1,,,,
73,-,Mayel Jimenez & Ozarus,Ali Ali O,-,73,1,,,,
74,-,Alberto Castellon,No Te Rindas,-,74,1,,,,
75,-,Rafael Farina,Fandangos De Navidad,-,75,1,,,,
76,-,Feid & KAROL G,FRIKI,-,76,1,,,,
77,-,Karaoke Social Club,Feliz Navidad (Originally Performed by José Feliciano) [Karaoke Version],-,77,1,,,,
78,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,97,,,,
79,-,Johnny Pacheco,Pinareño (feat. Celio González),-,79,1,,,,
80,-,Puro Relajo,Los Amigos Así,-,80,1,,,,
81,-,Juanes,Me Enamora (MTV Unplugged),-,47,30,,,,
82,-,Shakira,Me Enamoré,-,15,34,,,,
83,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,10,23,,,,
84,-,Ka'Villa,All I Want for Christmas Is You (Salsa),-,47,1,,,,
85,-,Johnny Pacheco,Llora (feat. Celio González),-,85,1,,,,
86,-,Johnny Pacheco,Salsa Y Guaguancó (feat. Celio González),-,86,1,,,,
87,-,Dos Negros,El Rasta,-,87,1,,,,
88,-,Cartel de Santa,Bombos y Tarolas,-,88,1,,,,
89,-,Johnny Pacheco,El Toqueteo (feat. Celio González),-,89,1,,,,
90,-,Johnny Pacheco,Amalia (feat. Celio González),-,90,1,,,,
91,-,Lisandro Meza,El Guayabo de la Ye,-,91,1,,,,
92,-,Johnny Pacheco,El Cigarrito (feat. Celio González),-,92,1,,,,
93,down,Héroes del Silencio,Entre Dos Tierras,46,15,57,,,,
94,-,"Ismael Rivera Jr. ""El Heredero""",Para Cantar (Live),-,94,1,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,25,,,,
96,-,Nicky Jam,El Amante,-,17,28,,,,
97,down,David Bisbal,Silencio,42,27,57,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,30,,,,
99,-,Patrick Bruel,Place des Grands Hommes,-,19,17,,,,
100,-,Patrick Bruel,J'te l'dis quand même,-,20,17,,,,
