Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,Becky G. & KAROL G,MAMIII,2,2,6,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,120,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,19,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,121,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,119,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,122,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,110,,,,
9,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),12,6,49,,,,
10,up,Shakira,Rabiosa (feat. Pitbull),11,8,122,,,,
11,up,Juanes,La Camisa Negra,13,5,121,,,,
12,up,Daddy Yankee,Limbo,14,7,120,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),15,6,63,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,11,86,,,,
15,up,Loco Escrito,Adiós,18,1,123,,,,
16,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,106,,,,
17,-,Nelly Furtado,Manos al Aire,-,5,82,,,,
18,up,Aventura,Obsesión,21,1,123,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),22,2,121,37,2019-10-20,37,2019-10-20
20,down,Pitbull,International Love (feat. Chris Brown),7,3,101,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,113,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),24,22,73,,,,
23,up,Daddy Yankee,Lovumba,30,19,103,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),31,3,113,,,,
25,up,Zucchero,Baila (Sexy Thing),99,8,83,,,,
26,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,16,65,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,21,96,,,,
28,up,Marc Anthony,Vivir Mi Vida,37,5,101,,,,
29,up,Kaoma,Lambada,38,5,101,,,,
30,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,107,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),33,22,98,,,,
32,up,Jennifer Lopez,Qué Hiciste,35,19,71,,,,
33,up,Shakira,Addicted to You,63,27,92,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),62,26,29,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),98,28,89,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),26,8,117,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),100,23,78,,,,
38,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,75,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,117,,,,
40,-,Ryan Castro,Mujeriego,-,17,5,,,,
41,-,ROSALÍA,CANDY,-,41,1,,,,
42,down,Shakira,"Whenever, Wherever",25,15,116,33,2020-02-09,33,2020-02-09
43,-,Luis Fonsi & Stefflon Don,Calypso,-,14,84,,,,
44,-,Héroes del Silencio,Entre Dos Tierras,-,15,70,,,,
45,-,Maná & Zucchero,Baila Morena,-,20,84,,,,
46,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,105,,,,
47,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,52,,,,
48,-,Loco Escrito,Sin Ti,-,29,49,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,19,3,43,,,,
50,-,Daddy Yankee,Que Tengo Que Hacer,-,11,59,,,,
51,-,Alejandro Reyes,¿Por Que Será?,-,42,2,,,,
52,-,Grupo Extra,Beberé,-,52,1,,,,
53,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,7,,,,
54,-,ROSALÍA,BULERÍAS,-,33,1,,,,
55,-,Alejandro Sanz,Todo Huele a Ti,-,55,1,,,,
56,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,55,,,,
57,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,14,27,2019-10-06,27,2019-10-06
58,down,Anitta,Envolver,39,4,3,,,,
59,-,Natanael Cano,Diamantes,-,59,1,,,,
60,-,Chris Paradise,Linda De La Noche,-,60,1,,,,
61,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,61,1,90,2021-04-11,45,2021-04-18
62,-,Tutto Durán & Kiko Rivera,Conmigo Subes,-,62,1,,,,
63,-,Super Yei,"Me Llama Todavía 2 (Remix) [feat. Agus Padilla, Juanka, Towy, Yomo, Gotay, Darkiel & Osquel]",-,63,1,,,,
64,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,52,1,,,,
65,-,ROSALÍA,HENTAI,-,65,1,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,108,,,,
67,-,Marc Anthony,Mala,-,47,2,,,,
68,-,Mauricio Silva,"Vamos A Reír Un Poco (Homenaje a Perucho Torcat) [feat. Rodrigo Mendoza, Orlando Watussi & Moises Daubaterre Ajoporro]",-,68,1,,,,
69,-,Guitarra Azul,Solamente Uno,-,69,1,,,,
70,-,Mauricio Silva,"Ven Cosa Buena (Homenaje a Nuestra Orquesta La Salsa Mayor) [feat. Yeci Ramos, Cheo Linares, Jorge Mayito Arellano, Efren Avellaneda & Wilmer Cobos]",-,70,1,,,,
71,-,El Alfa & El Mayor Clásico,GALAPIN,-,71,1,,,,
72,-,"Dr. Bellido, Sergio Contreras & Joana Santos",La Conocí Bailando (Remix),-,72,1,,,,
73,-,El Kimiko y Yordy & Michel Boutic,Cupido,-,73,1,,,,
74,-,Eduardo Sandoval,Bonito Todo,-,74,1,,,,
75,-,Jona Mix,Esto Recién Empieza (Remix),-,75,1,,,,
76,-,Mikel & Wilmer Lozano,Tatuaré (Versión Salsa),-,76,1,,,,
77,-,Bachateros Dominicanos,Por el Alcol,-,77,1,,,,
78,-,Lancaster e Flávio Naves,Voando Com Simpatia,-,78,1,,,,
79,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,64,,,,
80,-,Pitbull,Get It Started (feat. Shakira),-,12,53,,,,
81,-,Daddy Yankee,Gasolina (En Directo),-,33,33,,,,
82,-,Kaydy Cain & GARZI,Hollywood,-,82,1,,,,
83,-,Soto Asa,Most Wanted (Intro),-,83,1,,,,
84,-,Soto Asa,Un Novio de la Muerte,-,84,1,,,,
85,-,Carlos Oliva y los Sobrinos del Juez,Love the One You're With / Esa Te Conviene,-,85,1,,,,
86,-,Carlos Oliva y los Sobrinos del Juez,Don't You Worry About a Thing / Cogelo Suave,-,86,1,,,,
87,-,Carlos Oliva y los Sobrinos del Juez,How Deep Is Your Love / Hasta Donde Llega,-,87,1,,,,
88,up,Alvaro Soler,Sofia (A-Class Remix),91,2,116,,,,
89,-,Carlos Oliva y los Sobrinos del Juez,Celebration / Vivo Celebrando,-,89,1,,,,
90,-,Ivan Noble,Me Olvidé de Vivir,-,90,1,,,,
91,down,Marquess,Vayamos Companeros (Radio Edit),27,5,99,,,,
92,down,Enrique Iglesias,Hero,56,22,73,,,,
93,down,Gloria Estefan,Hoy,36,6,98,,,,
94,up,José Feliciano,Feliz Navidad,97,1,74,48,2019-12-29,48,2019-12-29
95,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,10,60,,,,
96,-,Maná,Labios Compartidos,-,14,48,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal),-,43,46,,,,
98,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,49,,,,
99,-,Elvis Crespo,Suavemente,-,24,50,,,,
100,-,Zucchero,Il Volo,-,21,42,,,,
