Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,13,,,,
3,up,Maluma,Sobrio,6,3,12,,,,
4,up,Álvaro Soler,Magia,4,1,30,,,,
5,down,Loco Escrito & Grupo Extra,Tu Mirada,3,3,3,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,96,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,40,3,18,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,1,97,,,,
9,down,J Balvin & Skrillex,In Da Getto,5,3,13,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,97,,,,
11,down,Alvaro Soler,Sofia (A-Class Remix),10,2,94,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,83,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,99,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,87,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,6,30,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,93,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),18,8,97,,,,
18,up,Juanes,La Camisa Negra,20,5,96,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),26,2,97,37,2019-10-20,37,2019-10-20
20,up,Daddy Yankee,Limbo,22,7,95,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),21,6,38,,,,
22,up,Enrique Iglesias,PENDEJO,25,22,2,,,,
23,up,Loco Escrito,Adiós,23,1,99,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,11,61,,,,
25,up,Nelly Furtado,Manos al Aire,54,5,61,,,,
26,down,Aventura,Obsesión,24,1,98,,,,
27,up,Shakira,"Whenever, Wherever",27,15,92,33,2020-02-09,33,2020-02-09
28,up,Shakira,La Tortura (feat. Alejandro Sanz),37,8,94,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,17,89,,,,
30,up,Marquess,Vayamos Companeros (Radio Edit),30,5,77,,,,
